Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:42:00,362011,3NKrznW9GQxfUHF9cTxejJhxEx8Xqkt9vy9spmXgYdqMHmeBGaeS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,20835,5JvAdivr9HXG9G72xyvH6Q3i1t6fN2acCzYmGdi4Ujc78w6jifFA,0.010000000,2.422988874,Staketab_payout_e78,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,20292,CkpZBLg4U8U4AU8XP6YhzUgLR8gdomFNCqaqSAfFP9ZUnPERuGrDy,0.010000000,0.777761780,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,19770,CkpZuhisKgMEyarES8F2FncXfJ7bNNqvFFB5kgzBoZPcFZsy6bRMu,0.010000000,1.464429753,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,19241,CkpZHddFMU8cWjFTMYnMRnurT4j6ZBRrviBwmwnGqA8Trzu7VoK83,0.010000000,1.296828203,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,18838,CkpZRzPwd9jKR8r5bvsWaJ1FG4VoocTbSuGRo9VDtq3JUyyEmBnib,0.010000000,1.364114856,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,18245,CkpZC4x9Xx6L4p98CP7jfnw9Ue6tGxpcGXUBisS5EDLRNrFzYNy1o,0.010000000,1.252042942,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,17770,CkpZM5f21ACmw6AD4BknLc4BJWgFkDAvzND2tXXbESgBsKYQXDHmu,0.010000000,1.470882034,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,17307,CkpZwhKZ6YUmGjZwAfisPEHizGgJ2QVyJwR3aduCffELwJUfjHUY7,0.010000000,1.482453481,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,16863,CkpZHRpgmhPQKUMzdd2BK5fecpWJxALet2p6D4xGUpFESuzAskbYu,0.010000000,2.065540786,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,16444,CkpZHDwRD57hzYKzgSvumJm9sbt23ej2QDyHZdB2jgeCyZvxRL9iL,0.010000000,2.014894881,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,16053,CkpaJnoS2LUzvU22AxCV6oTy5PhKpC38wfFZPcJzBHEyKZ4SBBeWi,0.010000000,1.648484849,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,15673,CkpYkVVa6LgFpLarLn3a5VdoTFtg37hktP7sPouzZsGPPCtv3w9Je,0.020000000,1.169776992,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,15301,CkpaDsMHFE9abdqrAZ9JEskyMBLZ96VKzgcP3HrBj2qmysHoqWTz3,0.050000000,1.900597642,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,14939,CkpZsVWbzATDFkgakaVmsFs3Qajxro3oUscnoJYFkp6DjSP4HH1xA,0.050000000,1.782035874,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,14581,CkpZkdAob8QZoe68LHT7rEH1sy6DCPNUrScPughwNQioHHLoTG2tY,0.050000000,1.309581870,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,14221,CkpZPQrU9NHuL7iP7S62cFGBKjKwZNBpx7VidGcdjg6jAzzKCsMPV,0.050000000,1.734665943,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,13866,CkpZW6GBpsn6PnLy4SxvF4vN1RTxrKYgo7y37fT8yXDbuwJUFH4PS,0.010000000,1.575484258,e62_staketab_payouts,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,13519,CkpYreUyKcsHM62ae2Vy6fRMpuBtnb63XY79epqynvnReZs69wMFT,0.010000000,1.523920360,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,13176,CkpZqye5CMXtPYgzPeLvpv4aCWP1woUJDjJNK64D7rZ2eoNSUp9Ju,0.010000000,1.666046177,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qowike74G3dp5gATDVQZPRPm2cXiw4L84u6y3g5H5UFW4YBxvmkY,12839,CkpaEpEkrE49RREgzANGSbLaDC3RHCLdAYf2EHeATisXhfDZqpHH8,0.010000000,1.384865434,e59_staketab_payouts,PAYMENT
