Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-08 09:24:00,38823,3NL1fsMZxwFQfRxQoree9mE91STxwrGzKLRqXTRRReUvJEfvRPLz,B62qktiEWYZsB5NFP4EmmxjaCSAiHbs2b5qUAoSLWGQFCrbZJ3TKG3o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZLar7ZhfqQnixgvLWWsBWUCi2HVn1ZnWexw9GUGp8c23Um85EG,0.020000000,3.683526286,,PAYMENT
2021-07-08 09:09:00,38819,3NK3Yuw155gm99YH25XFu8qVu9pmZAZnkHaHJZdJbb4iZoANS1k5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qktiEWYZsB5NFP4EmmxjaCSAiHbs2b5qUAoSLWGQFCrbZJ3TKG3o,6989,CkpZHE8ADrqY32xoTJ2RXyZyGZtDeSBnM3nAQYSSA6H9Hv791ZLZu,0.020000000,3.703526286,,PAYMENT
2021-06-05 19:18:00,27572,3NL9bgc5dQ6ppNMurjiN9Jvs9RxWyxMSEPdgHENwi6cDcvKbVkwR,B62qktiEWYZsB5NFP4EmmxjaCSAiHbs2b5qUAoSLWGQFCrbZJ3TKG3o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZiGescpvb1J2s5XtbaF5FAtBuUPiZqEQqobGL3pRaTiA3FFzhU,0.020000000,2055.841141300,,PAYMENT
2021-06-05 19:18:00,27572,3NL9bgc5dQ6ppNMurjiN9Jvs9RxWyxMSEPdgHENwi6cDcvKbVkwR,B62qktiEWYZsB5NFP4EmmxjaCSAiHbs2b5qUAoSLWGQFCrbZJ3TKG3o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZgRj69JcccFDpkLZHGWDsifxdF5twHUrNcyibytfLGGmJtbNbz,0.020000000,2055.841141300,,PAYMENT
2021-06-05 19:18:00,27572,3NL9bgc5dQ6ppNMurjiN9Jvs9RxWyxMSEPdgHENwi6cDcvKbVkwR,B62qktiEWYZsB5NFP4EmmxjaCSAiHbs2b5qUAoSLWGQFCrbZJ3TKG3o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ3NHjonvgjPSzLjn6i1XfRqaiyxvPdfd3VskKikx35jjSMVUpe,0.020000000,2055.841141300,,PAYMENT
2021-06-05 18:36:00,27562,3NKWaRc1bAW7zL5XVLjBsPjoyhpJGL23ZFgZDeGmc17wUd52pvmX,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qktiEWYZsB5NFP4EmmxjaCSAiHbs2b5qUAoSLWGQFCrbZJ3TKG3o,1685,CkpZDrXEFW6zti8wx5tCRmajJ4SPjzRuDy6LsLTtVHRxB14SRyMvm,0.020000000,2055.861141300,,PAYMENT
2021-06-05 18:36:00,27562,3NKWaRc1bAW7zL5XVLjBsPjoyhpJGL23ZFgZDeGmc17wUd52pvmX,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qktiEWYZsB5NFP4EmmxjaCSAiHbs2b5qUAoSLWGQFCrbZJ3TKG3o,1670,Ckpa3WXn4t7jHfWHrGLeyRT5ksEhRyw4PLZveH99vN5BaTGjoig84,0.020000000,2055.861141300,,PAYMENT
2021-06-05 18:36:00,27562,3NKWaRc1bAW7zL5XVLjBsPjoyhpJGL23ZFgZDeGmc17wUd52pvmX,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qktiEWYZsB5NFP4EmmxjaCSAiHbs2b5qUAoSLWGQFCrbZJ3TKG3o,1663,Ckpa8wQn26fhY9Wyw4rTWV1UgSr3FLR3j9rAsxq7cfLkhpQrHFaiH,0.020000000,2055.861141300,,PAYMENT
2021-06-05 17:09:00,27543,3NLKg1ap877xz6FNhmKHBXap4MD57ufnrJhiEL9eXiKQ3xEx3KnE,B62qktiEWYZsB5NFP4EmmxjaCSAiHbs2b5qUAoSLWGQFCrbZJ3TKG3o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYUMhvbQkZLK9h8AcAGJvH5vkw1KjkUrq2p8CpAkDUKPPehUSAd,0.020000000,2045.821141300,,PAYMENT
2021-06-05 16:27:00,27532,3NLSQYk5aX4DyfDotTJDs6PJoHeRkAepWi4mZaM4brR4k7Jz7TPx,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qktiEWYZsB5NFP4EmmxjaCSAiHbs2b5qUAoSLWGQFCrbZJ3TKG3o,1656,CkpZtmNqKX2VjbADnV3eYMej4y8fBzmF4hR5XEqwUmTdjGHMbdTKE,0.020000000,2045.841141300,,PAYMENT
