Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qqitp3T6bGQakudMMbm9fESghnXuBfTTTGWMSooo5jJjDbXYd1p2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZvz5QGBGp7RQwX8uGSYX9c9xAo5Xs2tPQzcJrB44YeeqmcgnVP,0.100000000,14.543458507,,PAYMENT
2022-11-02 19:51:00,193885,3NLPrRjn4yGQ7pViyPyLLDvQqoJSWhbHu4VCRvvbFRghkzdrctWi,B62qj5BMa2DRY52VxcSm1LQnSvag2dQZCr23W7F7mRnjRij114DC4Pf,B62qqitp3T6bGQakudMMbm9fESghnXuBfTTTGWMSooo5jJjDbXYd1p2,16,CkpZDUt3CNRV17u6qypq76N9erXWncZ3eZuvEjH6gaE8knEynKU4v,0.010100000,14.643458507,,PAYMENT
2022-10-30 16:30:00,192876,3NL2N9JyyjTqX8UGrfaU4oHsTw9Vo4p77CjxKtHC64xYJ25G6Nq5,B62qqitp3T6bGQakudMMbm9fESghnXuBfTTTGWMSooo5jJjDbXYd1p2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaAxc14u1pVXJX2WNYnssjdWtLhW8E8DH2B8sN9WMGo2cxsUt46,0.100000000,21.114196228,,PAYMENT
2022-10-30 16:15:00,192872,3NK3JaHWaRjUBWBHfzBSVgYk35pEkkXduD1GvSnU6PFqgtanMEE5,B62qj5BMa2DRY52VxcSm1LQnSvag2dQZCr23W7F7mRnjRij114DC4Pf,B62qqitp3T6bGQakudMMbm9fESghnXuBfTTTGWMSooo5jJjDbXYd1p2,15,CkpZUJ96unYEGfg2HemCL1CLbtXtuMdoqmLLNHEFrGg2MG5BEyJ5N,0.010100000,21.214196228,,PAYMENT
2022-10-26 20:51:00,191627,3NKcyRHsApFZNxRL9eRihbFVj1Qwv1yX5BKy2xeuJegooPG2yYmA,B62qqitp3T6bGQakudMMbm9fESghnXuBfTTTGWMSooo5jJjDbXYd1p2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYvEunDVyJ4UUvnro5QEsznPzHqW389Yb8DKEWyEy28cMFCf3Ws,0.100000000,16.200969601,,PAYMENT
2022-10-26 19:45:00,191612,3NKoQH46Jaaj3hgx3uYQ1Buz7sDVosw3mT6d3fSAw7vqni6C8w9V,B62qj5BMa2DRY52VxcSm1LQnSvag2dQZCr23W7F7mRnjRij114DC4Pf,B62qqitp3T6bGQakudMMbm9fESghnXuBfTTTGWMSooo5jJjDbXYd1p2,14,CkpYpEUCeBgR6eRwSfohQHVcnvi2KL897z7PwqkmZ44ycgyVqHmkA,0.010100000,16.300969601,,PAYMENT
2022-10-26 17:27:00,191580,3NKKF5c7pguCzZkFGmh9ehkniQGD5x671SyXDyRkUnbyKbVbwUsh,B62qqitp3T6bGQakudMMbm9fESghnXuBfTTTGWMSooo5jJjDbXYd1p2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZwWQGuhtbeNDz2EyrzghJ8QMcNdFCgjA1C9Mc9XNx7YGCZU3DJ,0.100000000,22.408145477,,PAYMENT
2022-10-26 17:00:00,191573,3NKvBfUwV1z3SaSZGkHdFvZLjxxcvq2MS87f9Qb75ApDDRUUxRiL,B62qj5BMa2DRY52VxcSm1LQnSvag2dQZCr23W7F7mRnjRij114DC4Pf,B62qqitp3T6bGQakudMMbm9fESghnXuBfTTTGWMSooo5jJjDbXYd1p2,13,CkpYVEL5YUiwTC3U9bpX9Qt7dqYDsAHqP396C8Dkpm9DXZ7nXFXS5,0.010100000,22.508145477,,PAYMENT
2022-10-22 15:27:00,190310,3NKkv1PTnTHGxAPPYGH48FWVuoqXXkxyEpbx1xxjWuMdUcRqdURB,B62qqitp3T6bGQakudMMbm9fESghnXuBfTTTGWMSooo5jJjDbXYd1p2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZXEfe1LggALMZzYKmvabhn7ZerJcELhveZsfCkkxm2kdbaJR9a,0.030000000,19.867899683,,PAYMENT
2022-10-22 14:51:00,190301,3NLvYFwfySw5PRTqYodQi4Gcc1yTcSAcfFQkHw1iZmrYDt4LFJVp,B62qj5BMa2DRY52VxcSm1LQnSvag2dQZCr23W7F7mRnjRij114DC4Pf,B62qqitp3T6bGQakudMMbm9fESghnXuBfTTTGWMSooo5jJjDbXYd1p2,12,CkpaBi6KxBFKxRYYFgvUoiuVYo9xHYzyunnh7QDHGg369odaLUnNM,0.010100000,19.897899683,Kamatchoo83,PAYMENT
