Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,578026,5JuNmHUrNDa4RqTS9kj7ajcmafVJiZJdaZm5g5UMR1bKrTvK3HFj,0.005000000,0.508747378,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,573304,CkpYzhd7AUGV9ABUZN1PmJJ8WAmRhpmz5PtYBmjKVssg9hwyYxUA6,0.005000000,0.731851262,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,568933,CkpZ7K8jXStJw6ffjkD6WkEcMJQLQAw2d3noTUyTgovdPusqfWXLN,0.005000000,0.549742031,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,564244,CkpZsT73LKnQU6TV92i9bxrxFztoJedHTgbyeDwtQa9GbHPh29YJw,0.005000000,0.821338145,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,559587,CkpYsyURnvNe5zYDvfTbshzXdT1WAj4fPDDLpx1jwCgGEkZZ7ptkk,0.005000000,0.693368864,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,554923,CkpYpk4Nk3Ay3GsKLSYdgH9jCU3DCBMC4aa9FfKLcSbAyN9hfY8Lb,0.005000000,0.798078583,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,550521,CkpZZFckYpLBjGNfuZhvxLJnxbVnrMFAw2thDNRhb6XnNRYzvcUsS,0.005000000,0.577673114,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,545844,CkpYQ84RDeXXYvA8Vte1TQVTrfE1YBVBPenFbt9RkMJcfqwMgdzAt,0.005000000,0.767996766,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,541504,Ckpa7EE7gYzvEwbxKKbc8owjcmctmhGowcM4vpxr6hKkeoLp1oDeZ,0.005000000,0.551058899,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpvFfG3DsiqfDBsTeTBkmZhYbpfoaLrFMuUbdYHjqgjrG1NaL1Wc,536822,CkpaB9nASzNvggUo5kU3tKfoQjKJiLTX8QcDr2Wd9E6pj68ati6yb,0.005000000,0.670960905,MinaExplorer Payout 327 #351471,PAYMENT
