Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 22:00:00,234698,3NKe26LqG7L8SXNm9sCnMkuponeCBhufLLuQEmqhF91SD4NMuYkK,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZZ27WdzJdmftf5TLmj7VurdoAc3bbqEtwU6Q9EeMDXGy7QD8nB,0.002000000,38.228000000,Paribu,PAYMENT
2023-03-16 23:39:00,234438,3NLbXkVKSfCWaEUVKbmhhh7A1ym3MdjcHai2dPLrXAwsipm8imxY,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,21,CkpYTgMwsma8xQnyJgGQk4bBU1A7uU5xcF7Mttb7Nrp35Di33jC6v,0.010100000,38.230000000,,PAYMENT
2023-03-02 22:18:00,230248,3NK6KeoYF4BzXtjw3wcomT773h3WrryhGKYzu8rM4V1cMUNm2Yxk,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpYqQbxt5k3fpwunDMcAWp5aUgjh6hTxba4vhYPfChecvmzbk1tW,0.002000000,39.498000000,Paribu,PAYMENT
2023-03-02 11:36:00,230126,3NKWEXReSu2zHpJPR7vqymuDuqX1hzNoEcwf8iEK4MYRmvxYR5rz,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,20,CkpZTUvVnNTmMksk5yFaFZofVb4Xk6WYd5T7A7z5qrREsBTNVSDRe,0.010100000,39.500000000,,PAYMENT
2023-02-16 22:12:00,226001,3NKwQoqtAhfAoA6uW1oJPqWFivujk73xhXHa3nYLcS1jqZ7DGeMi,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYU3eWZdSCgj1qeWrdavzgBjExy4N4EjEYpRvctvPUcTLt3x8pr,0.002000000,4630.998000000,Paribu,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,19,CkpZoSnK1nq9AML57CEZLAN1U2fFnvbTYH22hBiUftsR3iTYdPP27,0.010100000,4631.000000000,,PAYMENT
2022-07-08 21:06:00,155879,3NLXx8XtijatrAb1ZKSzReKKtVUgoEUpbrLPBtJHaF1drQtmuagd,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYvqJsd4mbbRonDVbnCL7ZSLLoSCnyZcRG26LaX3YX98PvMaRuH,0.002000000,143.998000000,Paribu,PAYMENT
2022-07-08 12:12:00,155762,3NKETmnYVKKvquoAxD7c8bZ1yyM3t8rg6vS2YPmorhXbnoKvykrB,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,10,CkpYqxqsjKAKvwpEDL9RyC94S1sBteoHtE3oAcqMnKR2zf3Ys3KMR,0.010100000,144.000000000,,PAYMENT
2022-06-27 21:06:00,152282,3NKak9bxLGEBtHcdnWBuKQZEJpmPRAM3d2pjy2XyuRjUXB78UTZE,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYum4FV96x9wAX6WM4J7PULi6bbwwdhbSZSKY5bJeDxDENvcnos,0.002000000,49.998000000,Paribu,PAYMENT
2022-06-27 00:51:00,151981,3NLRRoa4quXry9KRdYjSqHSXGY71SKs6eewLa7nyF56LXHLugwXP,B62qoNHbHKokCBrKynX35P5XiDpQ1W4GCNK5iY9Yfr9bjbvDvtUmQDV,B62qrkzrVRB1vB7LR2gVomzvV9UNJEckmU8qiTgR68MBpQQFBRNVqzL,9,CkpZS5VJykV7AXFW3Dt5SPFavpfQXW6p2uBZQVxePuWExDYagrjDW,0.010100000,50.000000000,,PAYMENT
