Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 14:12:00,222632,3NLWA2zMuL8XcprF5SPsyZVPqLjU7rmEBmq68oeUKtU1N3Kjc737,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYXYYg3DfuSjHfdPHEgHALNKuvWjfhGrKQuNenYs6mq8Q8EeDAN,0.050000000,0.950000000,,PAYMENT
2023-02-05 13:51:00,222627,3NK4sju8eCvU17nb2tWrqrV8MApXNZkWX4Y92yQFQLPgxDaKfEVA,B62qpCom3pj2GQJfcRjmfdtL55qah17H13B3rCLoZFNMY47Q8n3FrPx,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,4,CkpZiBj1iRmoW2Y5EKFC35vcVx9xZKaGFR75WXq2N2VG1XuWKDA7Q,0.010100000,1.000000000,,PAYMENT
2022-12-28 04:24:00,210963,3NLt5Uidy8MkAMbFN7UpXVUNy9gXAPa9CnPT9KqcxESFa6bwgFyC,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYuSiJNzUtj1siidr8Zh46rAyntLPwodJZg97rtLiXowyHyy4V3,0.050000000,9.950000000,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,1501,CkpZgDUyAYWPbiewfcKxk8GfPrCUqvGJoHsQgnr9LGjp4MjyKbuCZ,0.020000000,10.000000000,,PAYMENT
2022-05-22 20:27:00,140486,3NKjmdfqYG2GRfBAq8eMtHPoDCR1RZvnQFggwHj2cPjU7NRcc8YQ,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZPd5wjt9foZ6LDYoowEN49vu7zWMhCL7pvEftFSJkCYL1zzsSj,0.050000000,2.880000000,,PAYMENT
2022-05-22 20:00:00,140482,3NLA6njCCcvGU8mF27P3kDT9TfJ75kkBcygStVqhNbqW1JNXiQqt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,61000,CkpaDNj2dbC1nr7n25YoyNsvC4mM3nXLZZfxmp7VwicPz1tFh192u,0.020000000,2.930000000,,PAYMENT
2022-05-22 17:39:00,140450,3NLFZWGte5aJjjgqZNRj9gpaTh2NkQ3K3W76fYs16uerHn2iGWpt,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaEXwdKRLPzM1EXf2JoU9HoUAGz5DWV6LtE2thFDAeVbySCj8c1,0.050000000,90.526092000,,PAYMENT
2022-05-22 17:12:00,140442,3NKQTMy9mrgtyNSCh58v6KjYnsYRwa2mnGFFxKHpMmMS3np1jpJF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,60995,CkpZ2JBjY94ScvNjhcKpvfzmrsuzcVocNeVG6APKAMCBYFdBifiYs,0.020000000,90.576092000,,PAYMENT
2022-05-15 08:21:00,137972,3NKBeonYcsW4nR7SCR5aqkiqSWu7EQiTp2zVWLKu2p6X447B7Y6j,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,Ckpa73U3PtLB59yCRTCMiVQ6M6ytRygPpQJqCyih4JwG3oaBAXg8V,0.050000000,9.476248000,,PAYMENT
2022-05-15 08:03:00,137968,3NKo4SyA6TAZThWRvgtMHD8LPFWcsm7WZyL4cQtpdjP6qYC9kLVV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qksVsyvKQELKVajuVhHCwhN87YRREv64po7dsXhB1iRvycBeRygZ,60670,CkpZArWXdCURidQgrfy8GivecvR1oUCC7F9VQ2dohpZttGx7HY5iw,0.020000000,9.526248000,,PAYMENT
