Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 07:12:00,351449,3NKsfBebBjwP7VqDpfWRNs6BqfRduhDpxLUyqtduHTbCTpTtmRFi,B62qpnx34D8kAZY6nn14CfWLZ26sb7Fck14NYbPfarJV84JTdQ1zh8k,B62qnhzKWYtwmRkyzndLnWGbNhtLbup4cQD4TFVRjJYUBRa7SFjCia6,2,CkpZBjU2dt45vxw1BJwnLAKBdxkkdudFaQXPwNvXHP7MQHWSNxRRV,0.010100000,4528.442793703,,PAYMENT
2024-05-03 03:24:00,350844,3NL64AQVsFgeRaP1g3ND2gKCt8kxPwg2tepgv4wWfJbkMEabZuJz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpnx34D8kAZY6nn14CfWLZ26sb7Fck14NYbPfarJV84JTdQ1zh8k,12651,CkpaD28vvqhaFdT4CR1uMTwWmTaiQNTzXB5Bv2NUeUusc5BDz8pQX,0.200000000,36.255173500,,PAYMENT
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnx34D8kAZY6nn14CfWLZ26sb7Fck14NYbPfarJV84JTdQ1zh8k,67987,CkpaEzqtHQCnbhbPUBSXmKoSTKCd4U4t1TyrTXvP7gnbhumCiuckK,0.015000000,2.336110610,FPayment,PAYMENT
2024-03-16 06:39:00,337819,3NKVFnaS8m166v47YBbSoS2qwbFS3BheJhDzAQP1HdK4gGGhJkBJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnx34D8kAZY6nn14CfWLZ26sb7Fck14NYbPfarJV84JTdQ1zh8k,67318,CkpaFEvuWy7eaRbAwBnDYtfmWYadXUbMSbt8it2CvoPzdugF7eeYQ,0.015000000,17.527606876,FPayment,PAYMENT
2024-03-04 19:00:00,335111,3NKdEbEoUEstZJ5i4T8uDodHD4pAe7skMAcx7kYbkKAAeFciceLW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnx34D8kAZY6nn14CfWLZ26sb7Fck14NYbPfarJV84JTdQ1zh8k,66553,CkpZeqNvD5nr57GjBGuK3L4pZvQcZzWMmjR7t3abcrEwKWozQZBkd,0.015000000,7.626013920,FPayment,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnx34D8kAZY6nn14CfWLZ26sb7Fck14NYbPfarJV84JTdQ1zh8k,65835,CkpZmRyZiaQh95pQRHoiQRSRyuhRhgbxE7vx9VjbiT9iv3SfEnnJe,0.015000000,21.524742402,FPayment,PAYMENT
2024-02-14 16:42:00,330121,3NL8KtdvCiHUJSPnhA2GP2NFxDntoseEU5kZjnJuXXrN6sfffJwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnx34D8kAZY6nn14CfWLZ26sb7Fck14NYbPfarJV84JTdQ1zh8k,64823,Ckpa4mtf4Vony5Pk644oyxcATJeu2DCUTqqXvCzt5cXszpw6Bp5MY,0.015000000,7.611143469,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnx34D8kAZY6nn14CfWLZ26sb7Fck14NYbPfarJV84JTdQ1zh8k,64492,CkpYZK3PDmE3MnnMmQ1CLLsakmFR7kpDvdh67e2Yy9NDGSpMXNX7Z,0.015000000,28.037441257,FPayment,PAYMENT
2024-01-25 06:27:00,324611,3NL8o49HQpuvGyP1rKMksja5KyKmd8Ps26gmMoccmjczzr7rTNAA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnx34D8kAZY6nn14CfWLZ26sb7Fck14NYbPfarJV84JTdQ1zh8k,63727,Ckpa8PQu1ZVou1wgp4L891rcGyCQzbasteMWrBT2ec71mroe6DE8o,0.015000000,3.590861796,FPayment,PAYMENT
2024-01-18 14:27:00,322848,3NLG3s2fg41aVo8mzokakVsR4cZZMT1A3Y2TvQzRFRGzDPTBSptF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpnx34D8kAZY6nn14CfWLZ26sb7Fck14NYbPfarJV84JTdQ1zh8k,62554,Ckpa7Z3RRQ5XkP7rqt8cXvPHjECv4zY9ooaTXpxWCdaa9mGFL9oDJ,0.015000000,9.362697769,FPayment,PAYMENT
