Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,547258,CkpZe2zNEdQsAWkarnB1NY6Z9hpBECWQ3qpL8VGqv4fAfr6ehP4qe,0.005000000,0.120850760,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,524739,CkpYyKE496pWxV3Bij3LcjF82coJqMN9XboaEgCbeXDAQHpR4QfgC,0.005000000,0.101452794,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:12:00,344743,3NKJp8hiUZLbdm8AJL8VvMWSYNubJe5axsFp4tQd1svLZpVEAfvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,506346,CkpZRVyALq3u73sDm46b8Ej8fUoUkV5tvcYtByJoHLhy6yQqc4XXu,0.005000000,0.120602598,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,484381,Ckpa9626Cd7TRMWPyQY8oNSE9cQjHsrvRayRwLvZk573hwBMqUMCu,0.005000000,0.100629350,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,466565,CkpZJeXP2zmtb3ny5bUKWfYeGMHgQjYU73FkLnhVwPUtbxbhFR5AY,0.005000000,0.127951921,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,445219,CkpZBLsUxUJo5HKj8vYUnBT6H6VfLHiAuDVW7z3i5Y8AcWEEbVjt6,0.005000000,0.105271699,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,428599,Ckpa2oSg1VBgXKALZAKx7ra4v5JbCqtFJAK7RMy4u9zjVu3rZiJG9,0.005000000,0.101656621,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,413013,CkpZMyQbnRaCKLf6CdijN9tFKBkTkrQwQyPKWzC6NA3HeNp6iFUwg,0.005000000,0.100585375,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,397448,CkpYRVBkXyBPsuGw67ZjmbZ7aUNqTV1gvcm2sD1uNQXChaoStLyBR,0.005000000,0.103567211,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,381712,CkpZM1WNtSjEqhoH2u125c93C8AWVDHFZRyXMjdef318kPPPUbhRj,0.005000000,0.120708576,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,362431,CkpZdfBpEL6iq4SkoWBZ72BgAC4ryPmAGw2NXHFbhRGwSVckgC35b,0.005000000,0.123223495,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-13 01:21:00,304949,3NLoy1DD7uYWF4WWU6zRrQtnrm9u74nY9UFgwB98FHBgrUAgNV3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,331530,CkpaA198TZRTKhwPwGQ38FyGoWGDTREbD5KCq1jE2xMBoSh6XKm2n,0.005000000,0.148857017,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,326320,CkpZ6hRMT2eeSGNCtHTwcivrBXDNp9FHTNdmB4PfoZ2JDY9UxZ2Fv,0.005000000,1.887465321,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:24:00,302927,3NKHgAnvvoU16FizCdVnrzssv5KcUeUxDZN8EopNgFD6wDAbZTKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,322298,Ckpa6Bb9dtLmTqs1m52gjaLKxtd8pcVaQiQgfH68gSqchrG7ScSoo,0.005000000,1.991846115,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,318613,CkpYkVDMa9BFcPVjJYKbRr52ZfhnNhii1PQ2C8CnyCsjvdgjT3dVW,0.005000000,1.614345450,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,314733,CkpYZi3d14zLBeWad221ZtABfZgFyxrzNhWgCFK21Xej7Ny8sVHNu,0.005000000,2.294599806,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,310846,CkpYWE6trKU8vmtttWnEnu7gwynRT91QsnzxpQK6Qod8qCdBTGhZg,0.005000000,1.922896033,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:18:00,299349,3NKidCWYXqyJFNWbCig5JyDdASi1iY7L1tUTGgDRh1ssaGHgT7Rs,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,B62qoMbj3KYbxzSS7E2GBRgnUQedZ2koKQHh4AcKTcntrMkJJTHpJwZ,3,CkpZhfshLmDYCnYmPAF3hPSXR2pvvhi9m8SyLpz3AWNuWATnyXkS9,0.300100000,1120.000000000,,PAYMENT
2023-10-22 22:24:00,298938,3NKuvUQSSZMBUfFUm5DLSJNxHLbn24noWCX32zAr1ok266NHj9i8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,306861,CkpZHYardbeofqD3wRF3PbzCqVTJSJ8XVBFYtYw5eqfbSwkZwmkHW,0.005000000,2.704534599,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:51:00,297719,3NLQgaPe4UzokPyLVgGHKSAhwUveL5siQKcbHgc1UVCbohidP5bC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,303035,CkpZ8L3fgm6K3YFZNWnuA5QRcNNE1bhhZjnxwhWw9d4dB7q63aruX,0.005000000,1.836018166,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:39:00,296845,3NLa1q65WW9NZUwdpaVy47hTArUTMDa3ApAybGtCx9yh6LWck7FU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,299049,Ckpa5Scdbj72jCtkg32pqdaDEhurSowH6GrhopnbpwetzNhVfDrgM,0.005000000,2.406840443,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:21:00,295657,3NLDgPgbY9MrLij2TqDv1jDgz99vyJLovoyg3LqYnAhbcCDDwjdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,295298,CkpYQk6vwdax8Q4EJXAGnDSArVCZQvrvJupnywzjMV5NTv24camvS,0.005000000,1.747463846,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:30:00,294763,3NKS6sLYaD2V23SrVirr1K3AQncoW6TiLUBP2fprbzwyj7Ly7fEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqKLsJ78CT8wTBz1r1y3F3rbDohSH6ckXUVpXr4KPAYLAyEVhue,291292,CkpZkMAUzgoW9QSuyyzxKSrTXFWoMYcQh9Kh3sUFSBgLZToGw4h9Y,0.005000000,2.690588027,MinaExplorer Payout 267 #294663,PAYMENT
