Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:54:00,355948,3NLTLahAsbj3omdZaD14PLWBQDu8bf2NpbLQjRWPCd7xeS3YyZmd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,565181,CkpZKpUB6KSUMNmZiHrBCHN8Skho1mU3v2RM2FAr2cktuGoQXUrzN,0.001000000,3.837437316,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:33:00,351991,3NLXb8jSTqbkbhvL6Jwpnoyk1Jyd9hR4yXCRXTMf13KuhnRozaZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,546784,CkpZSyC9opwbr2WkqPv2X2Sa1mEsvnev58vLSXydAsSF1RSXjBGEW,0.001000000,3.965815221,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,529541,CkpYquMy3JwvcMtRWj5pAWBRznwoQQ3STWM2xWKFNDN8PkJMnGytE,0.001000000,3.815344872,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,511933,CkpZZUfeTGC4tXjv6wsjCuhcwygkxoEhtJVizJLah8Bwb2XLKCLSb,0.001000000,3.575128440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,494733,Ckpa6DXNxDnsKMZsvH6hGUc4dzu2SJJJXAQD9uhCpB9bHS63YFQUu,0.001000000,4.169135097,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,478871,CkpZ2cPSqFviwYboFCQZd8rkXB4uZ7t7iMDQhuNKHjCD8SzPBNs1f,0.001000000,4.237898813,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,463464,CkpYp6iBxrxyN6P64eAQKppddbK42x5BcPa2Lh5Y6RFpLKT1bQDE4,0.001000000,3.831838969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:03:00,328667,3NL1MYafH6wJVnHn7YPkavsajy89g8Pfjo7GczBnpfK2jA3BWYLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,449248,CkpZmbmYVvkDjg1KPu51BgVTFrWFhSiW4gB8mqyrRix2eRF3LG5Hn,0.001000000,3.529679503,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,436221,CkpaByDo9DmRB4UqxJiwRpdfX6FJ6ntcr1wstwe8VLYtLRVebd1G9,0.001000000,3.665612089,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,423259,CkpZ6TwcktQzSi4ymZGESa1yVsbitATHKMhJ4T2rEDxshWduV7DRh,0.001000000,3.696319838,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,10898,CkpYcdyZgz6o5sFXG13iUigfW5xuviRq2S9q9PgCrVqSKfBEFt5Un,0.100000000,37.002046869,,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,410422,CkpZ9VnCRzy5CSfbxQViRuJcFQXHGQKSbktWHwRDDjyZjVJdqvjxw,0.001000000,4.090261356,payout_from_AURO_Epoch_67,PAYMENT
2023-11-12 12:45:00,304807,3NLbD1X9NnETALAWC7dsprhnjQFLh7MVanegjARryhUkPrwDekfA,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvRybaZ5hUZ9EyCD3fxo5WTvQAFseYKGFz13merMNZ1XV2ivbu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-12 12:30:00,304804,3NLUgnToDe2vqmosMFyp5Bw99WufcDbnhVkiPbjoBfq5YaxSQicb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qivJHdZfr64okGg23tYmmuxggFUSysRNhGQKCnhF8iQ1h4VpnavM,23257,CkpYgYonouLLdeEo2psoHvN6hcJHtP2EnBNBk7wRtU2tNCrCMxqTQ,0.300000000,462.217923800,,PAYMENT
