Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:54:00,360339,3NKx56UCqPgn2xVbYpwMgPawU2rzzqQXBjNvkRp7bdsSGyJoikZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,590328,5JvAh7iZjZTxeg9QDcAxyxLrv6FMKsvLd6Wd6yFrWhjavpyjLRiS,0.001000000,0.175444138,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:48:00,356548,3NL1L3ku7a5VTBWWAHevhdmXa3fUE6tCXKFW5nVrqReHBbBJgGg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,571505,CkpYUPu5Aso6TcFnE9DyfL8tfWJvHBhEKohUJSW9a6Ftnuzwd4Xmm,0.001000000,0.173016218,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,553102,CkpZNUKw7ApEhxoCR5uuzHGTJApuxAGTc1f8SyrqP9rCoJNMvUdm7,0.001000000,0.178804326,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:39:00,348046,3NKfen4FfJtpuTrMoxeMAisupWe2jPTT31zjHWTf3uENkbWRVDXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,535856,CkpZkg2ZbDcPTNFdTp8y1whhbWBZ5wMm1aziHZL8tBqB6WbwvNdn9,0.001000000,0.172020161,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,518791,CkpZgw8wt2Scnapu1EAkxbsjXpb2HsfkX91GhQsDxtnB9uHqDpWDt,0.001000000,0.161189651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,501593,CkpZ3fDarWm2d34AJqyTKPy2eJ8AgrwhDsjWmCx4YURURvUHA1U6Q,0.001000000,0.187972055,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,484645,CkpYyUQnzK4zni5NPd8DxbY6A66GJowMdhQhR5QNwoNTUuKeubEri,0.001000000,0.191073807,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,468996,CkpYuuzVZ8V6sD7QMCXTGSAKmkYLVUPgWVv1AqeMRef1ziZ2t82pu,0.001000000,0.172667598,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,453836,CkpZY3f69YHf64jdNx8GpX7f3zGLtdRnj1gkTQac6BhUKrw7tgNDv,0.001000000,0.158968436,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:21:00,324935,3NLpKUbR8ZscRJEsMsPZhrKLTUkJK4pZwWDs2kQChvuDwiC8LWGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,440344,CkpaECFgdEtnQ5bSLvbHm9VcqGgLhggY6N7UjPaJ4p2otCgZ382oy,0.001000000,0.178242087,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,427364,CkpZKMEATUgDGwWJmoMBWiP4bJUiFhSGzeEJJ4nRdc4ghZgu8FdRD,0.001000000,0.178439635,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,414509,CkpYsn6JaiyNdJtRMRAKfn3q2t2TEhWTrLu8usfziZ72TqWhhLoB3,0.001000000,0.195968858,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,401759,CkpaEhdQc7UkfaAfiJ1S1pWdYWWkKArd1UY3baDnC5BoGorKzUdBn,0.001000000,0.161662863,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,389776,CkpZmthCHe18zyuk2SVXRwYWd2MEhGtvRY3f4rsV8fg9dwjWPwY48,0.001000000,0.167814017,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,377750,CkpZSSk9YvS9uuK5qQKV4sGKGoXZEcJ3vd9sX12CvfQbNJu66XgPq,0.001000000,0.148658370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:12:00,300305,3NLWXWP799dYPteEBC4iSRHoADFfXzPdzd1957CcrMTz3dro4rSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,365435,CkpZh6d8ECHiQKWYDZNhLBQq91BM7nZu2s4K3PJspnycbEHdWCV4Y,0.001000000,0.151385154,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,353255,CkpYtpSAxcfEwiPhh53gKTin5rNemBB6gnopJFXWAHQ9X2GV115e4,0.001000000,0.166977253,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,342687,CkpZKiCXKYUHtoYZCko1kT65hWEPFxzHkd1HDUtQzkUpPow4otZ4g,0.001000000,0.157524948,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:15:00,287268,3NL7TgRZbZuZzK1mp3vuw8KLEzmr5Li8uboakNSp4uvjc9ZdLdyQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,330852,CkpYT6Mo5AF2LbcuXZZ5WoY7xwyA56WQcegSANFbP1Mzo6KbGg3MB,0.001000000,0.145164772,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:33:00,283776,3NLsbePaByRKqvEadUPp3KZnuEP5mwfNSTiNtLnfnjtMeRiwzYPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,319139,CkpaDTnMqzGAya7J9DQnWNGmY7M32YLnHwKQaYNbCsbS1sHQUUcD1,0.001000000,0.181416858,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:45:00,279479,3NKZaewo1Uaz6KfA6za4xVehpZxuiitJrhpBETS2k8iEPbF5cj6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXwjSbnysVbbBfTDZcx1mjxayofTxLKQYP8WCa2fdLHxR79eEws,307550,CkpZK3Y6HcA1bXWTtubFdAV5PHEBwaQoUgY3JmAw4G1A2Z1AW3Ah6,0.001000000,0.168761761,payout_from_AURO_Epoch_58,PAYMENT
