Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,520368,CkpZVJYpreThs8rSLRGmBFAic4tY2espMhnTptLv9WtuZxkrhJnzr,0.005000000,0.104589859,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,436872,CkpZZikjbRGEyxnYEt3mu2wshwXHkpPdKKzySw2kf78Vyn9JFjDxW,0.005000000,0.104789932,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,362620,CkpYv461T7qX5JRmVvvx7sXc6t9GU4qMphE9jCrzVH3XVFX5jGHPV,0.005000000,0.104208427,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,285273,Ckpa7MvykH48eAaumz5dSQcd7wDhTiw35crfjwHevWNDKY5mkVEPH,0.005000000,0.103023952,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,205212,CkpZVQRsUxrADFSkFWfsxxeZFNBVYapN5EvT3BgJ7wGu2r8LXvZfL,0.005000000,0.101464003,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,126767,Ckpa9BRyAnypsZg4QkLZ1cCb37pzeVrFTsNZMbLfvJRbpQi8Q8iiP,0.005000000,0.104143855,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,50335,CkpaEvqniMkcom9SAKgZdcBkri3nU2VrkoXVfQjaA1bwNqKHxHt4B,0.005000000,0.102122350,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,398183,CkpYWDQ8cb1WtDoDrXomMDiq1HMfG1KeW4yZuC65ki9cne1ArS7i9,0.005000000,0.103355559,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,381009,CkpYanhPaHDZesRLEwYbGw1BFH245DKuDwWGFVKsHNG6tDFNjidC3,0.005000005,0.104799267,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYx9YT9oWb4CaW9aQywgSQMVbcu3m3JXf3GfMT7Ndb7djPSAhRB,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,370945,CkpZXEMyWaGhNNrh6fn4mjZKtHu5u7EfFuVuVG9d9hvRFSExUHxMo,0.005000000,0.116050931,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,360710,CkpZK51vx1yQgyYahmmmLP5w6rTML1MYFAJqhqSWfvRCJWaybmdQU,0.005000000,0.130626256,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,347500,CkpZyLhZnMPHkyxd17CmKnSyNooTdgERTJTShXtHPbdZQnbXEKaGs,0.005000000,0.131179803,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qphnsVF9kwmXeV9cH6bMmYJNM2CNSkyyZrjxm2WXnDTGaRZ3X3nZ,334159,CkpZbtYGoRfKB5ArNToJ74eAzpxLZsZ12QVN5MAZJt7DWEr7mAohB,0.005000000,0.135581665,MinaExplorer Payout 162 #184766,PAYMENT
