Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 21:33:00,359187,3NKikozquJ5H1ae2J1DsonWf2gampzFrJRX48tZuuYFizZDCbvpf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,6547,Ckpa4v2cX9enuiXtJANv1Uan9if5qMy15QnLGQZ5Q73HG2DfoDM6v,0.250000000,389.422436751,,PAYMENT
2024-05-22 15:27:00,356196,3NKiHxRxvLmTLzu9axDM27VSom2RoMx2LkCH4sNk3Dbq5azdXy14,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,66945,CkpYs81axY4aBmTisR1CtHSBAmRJDdB1DTQZGwHLtyoXt1zcZmQkC,0.003000000,873.601787970,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,65686,CkpZXmVf575D7zUDtZG1y5NB7uSoeb6WukwEeKuTJAKkNFZ6WRrng,0.003000000,965.961188160,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,64529,Ckpa3gRU8mBvwT2Z27X4va7bei5F2c6L2eRVrH3c5poobHAtngej4,0.003000000,658.968146350,WeStake.Club payout #75,PAYMENT
2024-04-17 07:12:00,346517,3NLVPh9MFf4DzQM45XyEzCodMtB6fcPcEBLjcLX6sCk31GRB9RHS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,43211,CkpYn4ro22aZZZKgoxCirtAXQboM1AatGxNYcStRf74UPXVBnrHgn,0.500000000,1473.914340010,memo,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,63255,CkpZgvWJYNc8qqbP2xRuvWT7UU4eod711uHES7ndgY8jLGgDn8bzJ,0.003000000,933.318752390,WeStake.Club payout #74,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,42497,CkpYT2PSoCuG7WUknv8PEqCtUw3WBsNuUUkHrEnPkBLKKrVyBN8N5,0.500000000,463.085095630,memo,PAYMENT
2024-03-30 12:21:00,341641,3NKzTXMUyVJXy4PuV29ffdZvvcT8GsDhKj16j7x2NcsbneYJ4Lmk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,42312,CkpaFEi2WKMNevdYPAX3g82E1BbmEArmt8ai8UVfpUMa6uX7K6NJE,0.500000000,484.646459930,memo,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,62065,CkpaEx4kkqR9G528mydvF2dAE58NV7wUxSMj293rkeX6u13fFTq6x,0.003000000,692.480080360,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,60885,Ckpa9QWNXzYVggbrURLtkpqv3x937sjTo4ERzb2EXruw3C26X9eEB,0.003000000,785.901658430,WeStake.Club payout #72,PAYMENT
