Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,878,CkpZFzwJJi69WSm24BG9aYHmwvDn1kS644m8QipAoLhB5xz9GgVgP,0.001071700,0.000995710,,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,646,CkpYYSZhpEMW4jPhK58UqXGCpsp8hvE8p7quYbnKGoQL1J3sy8Voa,0.001012350,0.000565120,,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,350,CkpYdfHF3CTUUQ1RonpsAo7Jq45YMLRu8HKPUNL5Hirvyg9himwJr,0.001069970,0.000178130,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,51,CkpYuqNu8HzF9Z3QpTpQ5nx6bM9givRWY5obrDsdHPpSkb8vG5AqL,0.001071390,0.000419600,,PAYMENT
2021-08-19 00:51:00,52640,3NK4yycm6RLdQfyGgecfWDJgMZQQrcCYciKPxcLHEsfsAPVxQYHg,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZvhz7Xnf5Kzv54fXacMNsvXhojtwUmUz7mRfeSh7awsnJahaQt,0.050000000,47.642861016,,PAYMENT
2021-08-19 00:15:00,52634,3NLowUxqq9ir12psXWMvqwDTPSzJSocLzRYkwMy3SvcMip5KJRyV,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,18,CkpZ3Bx8SWw2AokVhYwTbaRhZxFrusuo6nJ9pr6dD3gRFfY72Vigm,0.010000000,47.692861016,,PAYMENT
2021-08-15 17:57:00,51551,3NLiGFM4J1oHbBKUpdBvb51MhCNwGDbbLe8xs6tgsYqocLgjphDt,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpaDeQzqiJ8JTAb7vNmfieLzUHLddLUtyMyRf8JNaq5XJxnjUicA,0.050000000,100.786385028,,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,17,CkpZxxnaCX49BTpSKYqowLEjQKFkP3rLVU1i3MKCjhZ1NmJNTyjDa,0.011079120,100.836385028,,PAYMENT
2021-08-12 15:45:00,50579,3NKEfVMh1Tj83bqMnr7LxqJDauunJs7YoqtCqG2ugyVr1wuy5E9g,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZMPAUYn44qv5z5FDvJ4B4bBK5qPbP9cB2APdh8rLSsaUdAHqo9,0.050000000,89.322973256,,PAYMENT
2021-08-12 15:12:00,50574,3NLUUyXYWSxsts2w8Z7BBtNvyFMwqmykbkPcbeSeXAYqikaFRjD1,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qoMUgEVDPZSk8Kwb9buM2jXzQRXSbrF1DJtX3v91jfGDqxeGmYdK,16,CkpZVrLECD1jHP2BBzdXe6F4qPKBjM2xXmmfMKAjub5itudLX2nXk,0.010000000,89.372973256,,PAYMENT
