Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qnfTRgJSt7TuXENxWtSGvuj6FXKvqJ4mnWiPkrtN9W13x5QTjofg,B62qmWUUi1QaJyhm3X6aUodNep27tKcwHqbZkeVydUgSDdrsiyzD5P4,8,5JuejFZrknUUKZDwo9ZX4ydo25CwgnBQtAzoAszXAxgahgUnCN62,0.010100000,438.000000000,YZ,PAYMENT
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfTRgJSt7TuXENxWtSGvuj6FXKvqJ4mnWiPkrtN9W13x5QTjofg,577328,5Jue4w12bwykZWXzGgv6HhMPxyfEQyVuQ7qgL56zNtV8BL95xSpi,0.001000000,438.200738817,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qnfTRgJSt7TuXENxWtSGvuj6FXKvqJ4mnWiPkrtN9W13x5QTjofg,B62qmWUUi1QaJyhm3X6aUodNep27tKcwHqbZkeVydUgSDdrsiyzD5P4,7,Ckpa8qrAvR1iSdEwqqxNXLvYDCzFPkjHYarFrVMDPXwySHUBuEGcB,0.010100000,436.000000000,YZ,PAYMENT
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfTRgJSt7TuXENxWtSGvuj6FXKvqJ4mnWiPkrtN9W13x5QTjofg,558740,CkpZwUnYp5rttYkmAzF3SUwwZP9EXyBPdM5QxZ8Bx5G1zVqhfmbih,0.001000000,435.252858603,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:03:00,351538,3NK8gJsbZeZbEwVQXbihT8ntarzQQLCf3PwX2B9qdemTegH437ae,B62qnfTRgJSt7TuXENxWtSGvuj6FXKvqJ4mnWiPkrtN9W13x5QTjofg,B62qmWUUi1QaJyhm3X6aUodNep27tKcwHqbZkeVydUgSDdrsiyzD5P4,6,CkpYXHHFChgozLsG6r82476BUhDAWffmrwGYQen6EbDTAXqRGFokR,0.010100000,452.000000000,YZ,PAYMENT
2024-05-05 14:36:00,351536,3NLSZoFbsG6RpZzMzVReiMTRvGbA7n7eNCg4nj19z48VX6c5VPDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfTRgJSt7TuXENxWtSGvuj6FXKvqJ4mnWiPkrtN9W13x5QTjofg,540429,CkpYbtZUHFWgfBbWthTMHdEeGYBgoCEdMsEqjAkdTArXLk4FKKR6p,0.001000000,452.878849612,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qnfTRgJSt7TuXENxWtSGvuj6FXKvqJ4mnWiPkrtN9W13x5QTjofg,B62qmWUUi1QaJyhm3X6aUodNep27tKcwHqbZkeVydUgSDdrsiyzD5P4,5,CkpZTBLRXxSbD7uT8fSbFPWLy216MBbXDAtxe1MAitWbUdKahZQoY,0.010100000,439.000000000,YZ,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfTRgJSt7TuXENxWtSGvuj6FXKvqJ4mnWiPkrtN9W13x5QTjofg,523192,CkpZ5AqSw87sVXmXo8t3dbr74vKQNU8j2HHfY4unpBXXkjnbFFkR6,0.001000000,439.072384570,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qnfTRgJSt7TuXENxWtSGvuj6FXKvqJ4mnWiPkrtN9W13x5QTjofg,B62qmWUUi1QaJyhm3X6aUodNep27tKcwHqbZkeVydUgSDdrsiyzD5P4,4,CkpZ7fdCEHaauKoLVGpYhXHekSSDGSurYrz6KSFP8XBZwbdcyVy6x,0.010100000,412.000000000,YZ,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfTRgJSt7TuXENxWtSGvuj6FXKvqJ4mnWiPkrtN9W13x5QTjofg,505651,CkpZ7h621crezyWsji1YvrXy8mWpYCkM2TCHMUAwoVj2fU71D6VDD,0.001000000,411.428080527,payout_from_AURO_Epoch_74,PAYMENT
