Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ7SaAN5F6AysRPms5iV3BEqzd2i43rvXxmznvzRx4d9dYweu2j,589399,5JuBQTenAPSANqd63xseAyGo5Uemo1FZ58BsRRusEfUe6CwFd17d,0.001000000,0.339399179,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:54:00,356499,3NKPts1QMEeECHm2vrTyvP72P9R7UmAfLEyrFzi4XvXLhZe9ze1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ7SaAN5F6AysRPms5iV3BEqzd2i43rvXxmznvzRx4d9dYweu2j,570599,CkpYmdmfwD9KfZxKcKxrubmWMSSCFZehqYEaQhcbSz5yHK1wJwBXZ,0.001000000,0.334702346,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ7SaAN5F6AysRPms5iV3BEqzd2i43rvXxmznvzRx4d9dYweu2j,552218,CkpZGhxSTDqcwdHbpewsX1buGWc4faXivrvsRShP9z8xf18RyKQJ8,0.001000000,0.345899510,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:57:00,348009,3NLAeqfXqj5LWrABKisY17R8tvLnarQe5NACBm3p6rYdtENHuA83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ7SaAN5F6AysRPms5iV3BEqzd2i43rvXxmznvzRx4d9dYweu2j,534991,CkpZBbpUy9KfgyxrfJhBR16DdFy9SPZ3J63cB16veSSMd6xLKuXL7,0.001000000,0.332775427,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ7SaAN5F6AysRPms5iV3BEqzd2i43rvXxmznvzRx4d9dYweu2j,517961,CkpZ1Hy7pFsRn5hNnGk19wResZK2Jxp3Sr3wMv6DbjwQheR7MeWFJ,0.001000000,0.311823654,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ7SaAN5F6AysRPms5iV3BEqzd2i43rvXxmznvzRx4d9dYweu2j,500762,CkpZUXMuH4ji1AZxcJEnDR4LjM49868AwM2UfYFscU1TsnPvGeZbj,0.001000000,0.363634601,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ7SaAN5F6AysRPms5iV3BEqzd2i43rvXxmznvzRx4d9dYweu2j,483833,CkpZfD3L4cr8CoPxf6CjnP5v3Vp5XxMk19FVJHfsvfNNT8sDZLyDT,0.001000000,0.369634995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ7SaAN5F6AysRPms5iV3BEqzd2i43rvXxmznvzRx4d9dYweu2j,468195,CkpaKFrMHkUgfY8sLdiQgxtEFroVzHNQuuCsqZHfkYkDZaG5LuY8F,0.001000000,0.334027918,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ7SaAN5F6AysRPms5iV3BEqzd2i43rvXxmznvzRx4d9dYweu2j,453111,Ckpa6RnJA8jzBHBC9zFPCih7ZFiTEatmpWdx7iebokc1w6LK9syvZ,0.001000000,0.307526682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:06:00,324896,3NLYro8d88MgqR4XY3J39eJA7awEc7v9AGRj7kfYqmApQfcgAr1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZ7SaAN5F6AysRPms5iV3BEqzd2i43rvXxmznvzRx4d9dYweu2j,439649,CkpYYb5UfQXwWyHdk4BsfFQrqr23zpzYpRj6AMYEWyddfo9NCntii,0.001000000,0.344811826,payout_from_AURO_Epoch_69,PAYMENT
