Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMan92iJS3bxRKxQoCPJjZmKS3YxNKRRqwVVXdqtBAAswiYmft,553774,CkpYksPRpkEMqUfAkZKxPmQPPSMjP8V65wGNZAX6tWnzyFC6JEC6N,0.005000000,3.690803056,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMan92iJS3bxRKxQoCPJjZmKS3YxNKRRqwVVXdqtBAAswiYmft,549372,CkpZsDbghpDdRjocpToJ1rxDpdqXbbaXu2FagpUjVr58uxQgB41Xi,0.005000000,2.671513469,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMan92iJS3bxRKxQoCPJjZmKS3YxNKRRqwVVXdqtBAAswiYmft,544695,CkpZYKW8jjcVyR8KwWGCPqacb5GmJ7LYhVbnziiCbaWRYnvUYbakU,0.005000000,3.551686314,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMan92iJS3bxRKxQoCPJjZmKS3YxNKRRqwVVXdqtBAAswiYmft,540355,CkpZPSSY18rQGDF1suEE4ukzDD7TtBdnPza6kUqrycjUKUu14L44h,0.005000000,2.548433081,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMan92iJS3bxRKxQoCPJjZmKS3YxNKRRqwVVXdqtBAAswiYmft,535680,CkpZw7RMzuG8eCrHaGbCBU16wBhVUAvRYQVTJyPCro8Ggq8uqWZ92,0.005000000,3.102933219,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMan92iJS3bxRKxQoCPJjZmKS3YxNKRRqwVVXdqtBAAswiYmft,531400,Ckpa73kR9FGevyKm2UZNVUNhqDHFCpgtj4whKp56LNGABV7E6QzZv,0.005000000,2.404586026,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMan92iJS3bxRKxQoCPJjZmKS3YxNKRRqwVVXdqtBAAswiYmft,526670,CkpZtLQ2KquJdUvefm9obAjCbYwcCnPD2KXVQRhWLVTW1UQz9D518,0.005000000,3.583486941,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMan92iJS3bxRKxQoCPJjZmKS3YxNKRRqwVVXdqtBAAswiYmft,522323,CkpZrgLX7RarswmmDsnqvq2AVdHtM2bYpVnpr4rSBhMkRRt1Upv6k,0.005000000,2.591071664,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMan92iJS3bxRKxQoCPJjZmKS3YxNKRRqwVVXdqtBAAswiYmft,517614,CkpaEXm89FPt1myp9fcJCMKyh7a8X5sAFHqacn4yENkt1Zm5bEBkG,0.005000000,3.719698494,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMan92iJS3bxRKxQoCPJjZmKS3YxNKRRqwVVXdqtBAAswiYmft,513245,Ckpa4k7mVJEZZVYDJP4FX3WtcnKMYdoSqYcv9Y5D4oh47TFJ8mfh6,0.005000000,2.710119875,MinaExplorer Payout 322 #346570,PAYMENT
