Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 12:27:00,356163,3NLUfcgUZMYtTgXEEkXXKMwN64wSpsxUJPVtR7334ikFMVmHZKS6,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,80,CkpYjokKVkcEkEkBybt5X4eDVv9YSXQ5miPgPGdaSSTgLL9XXi8XZ,0.025000000,1583.000000000,,PAYMENT
2024-05-22 08:30:00,356114,3NLVUmEViVKvjEckrhtpXoNapUKRbVzXTc49DmY2nv19Hc2L6Qd8,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,214,CkpZ47axtBzpKJKD6mNEDpdi7fdPmL8HgBMEbjUtqciauz5jZPnUG,0.001000000,55.740034357,de968ca5f40283aa0680d2dcdb63459c,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,419,CkpYUU2dqRVjaCP4DYaohJXzBWkUdWxrosPdct7Au8LDyHdYGd4T6,0.020000000,180.914441950,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-23 03:33:00,348079,3NKjuDMUzNEUU92TTUkYK6zvZDXwstQJVUQoyKxAzksyWFei3uiZ,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,79,CkpZqZkvGWMHiNuTtrGSySb5ugpv846KoGuknpsqoHH4tmsevsjrv,0.025000000,798.000000000,,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,405,CkpZoB6pcgriSS6t7dg2zXv9xJkUyqYpRVAeJR6xrhUp8myGJisSP,0.020000000,104.611083817,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-17 09:06:00,346534,3NLVAKC5TciQfAh1aRz1sDt2oddm512ktdfpj5TwK4rbRqMXetbr,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,78,CkpaBHRDMj51s2JSy41Jvbk6jMssJjpdSZzWiuzu6PaMSUG3HckiP,0.060000000,0.000000000,,STAKE_DELEGATION
2024-04-08 00:39:00,343948,3NK4Z52WbrWFDjjpiujZRxLzuwUhni1B5pGZoe8s1Ya1Z99paQdY,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,77,CkpZp9dkS3SR57DziA1YFXNbP3JVRS7WTyWF3BCBc6LXwXSVGKBNY,0.025000000,714.000000000,,PAYMENT
2024-04-06 02:06:00,343425,3NLRPD6uhfh7sUcnQZwjebQ3i6sT4twG7ZCoXv62YeDgt1w4F61g,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,396,CkpYuT5vpPWxjpusDoh2aRGZVhN8dpVAiyL6LASHDPWU3jWyuuvot,0.020000000,84.466616174,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qnt1dxE4buH2MZpRSKnycKSZLfPACntV63E5iYpgpwXbgRu1pNFn,76,CkpZbRmsHLcBfznYFxErZzrJ7dxJoKHaA7RumGe9CDecjELEoGiwh,0.025000000,915.000000000,,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,381,CkpaJbKuW4hUsqHeokw7aGo28ovaEVtqu1iQ1Jij3x76FjdPSLjK4,0.020000000,96.764213044,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,75,CkpYYC5tjMVnagQDtwbbJdC8PgmQ6srhveyc6yqUq545Eufu2bAi3,0.025000000,665.000000000,,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,367,CkpZNJHV9VB2MZUSMN4xuYh2Q3no356wXM4BhZbHdoxtB6KMPtX4S,0.020000000,25.830524553,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-22 11:48:00,332217,3NKoPMvvEwsMdSQ7n2kz2nE4UQi75zhdJLKv6yjUvrvgbmdVnYh7,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,B62qrEyCCK2rnwUMN9mPst1ACH3DbZwR6WyFNuFREL68XUGTWubYF1B,74,CkpZc2u6MJQ7saeYCrL3qQcBs4GaZEpnBChuxyFuafW65QvxrsvZR,0.025000000,582.000000000,,PAYMENT
2024-02-21 02:21:00,331892,3NKNCeD4RVvEHYfE59pmQUE3KGKc2g3BYfFF24pmqDCFeeP7XpyH,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qjz89NS8EiPH5dM4HrBEDdKUxn2h3xAurQDXV2rKZoJiizkRt5eb,356,CkpaCxaqETky2k3zSAUUe7cXQeG7vUEMwbMSTrmZsuKaZy3GBAenr,0.020000000,62.555054448,70314b5dab80963c4a94ff2769b57b81,PAYMENT
