Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHtRKV82oFbFrFNUWEyT8hbsxF18wCnYC3b6wiDHr54hPW8qLgL,129501,CkpaFeHNtFdNwq3mruRqM5ae2ZV15jR3eoZuTByJFcDj3msEu6xxf,0.001000000,1.268458596,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHtRKV82oFbFrFNUWEyT8hbsxF18wCnYC3b6wiDHr54hPW8qLgL,125756,CkpZdHKog3L8wJtNmZhARho8BaxQobVHwYqmQF9nguueNpoXYmR8J,0.001000000,1.654782213,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHtRKV82oFbFrFNUWEyT8hbsxF18wCnYC3b6wiDHr54hPW8qLgL,122030,CkpYto2k7Y62qgQbFPmW3vt1HkVfCANZDHZZfqsFpPBmfypvNY6cj,0.001000000,1.509840787,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHtRKV82oFbFrFNUWEyT8hbsxF18wCnYC3b6wiDHr54hPW8qLgL,118937,CkpYsUPLyvwDLUARxGjWdh3rvHPFW8YMbUATLho6GUrXMuDixZ2Ds,0.001000000,1.185222864,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHtRKV82oFbFrFNUWEyT8hbsxF18wCnYC3b6wiDHr54hPW8qLgL,114658,CkpZrL7omn9SuHkKqqX8dgKcVeS4Nhv7zKJgXfBXsytYqGpRDKWST,0.001000000,1.242630347,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHtRKV82oFbFrFNUWEyT8hbsxF18wCnYC3b6wiDHr54hPW8qLgL,111093,CkpZHCXMKBydrDmSzTymyCXg1Dy3qdheTJK8bHcEgwdmjjQBr3VUz,0.001000000,1.349054890,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHtRKV82oFbFrFNUWEyT8hbsxF18wCnYC3b6wiDHr54hPW8qLgL,107596,CkpZBhG2JsjzxB1hkia1bD4PDjEH73HnmSzdQAjsf5mNML4nn9V6T,0.001000000,1.466992050,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 08:09:00,320923,3NKWvWPLiXrZsUxZ3EyVpf4Q8d47x8cwgYLAfovakLMDdiYkWgoo,B62qqHtRKV82oFbFrFNUWEyT8hbsxF18wCnYC3b6wiDHr54hPW8qLgL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZoNn2C55MjAT2erYLzGxiEif5oYGUUuQA9javpwuN7TSsSNxUE,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 08:09:00,320923,3NKWvWPLiXrZsUxZ3EyVpf4Q8d47x8cwgYLAfovakLMDdiYkWgoo,B62qqHtRKV82oFbFrFNUWEyT8hbsxF18wCnYC3b6wiDHr54hPW8qLgL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZeRQ9KdabCWPdyJqgpRpqcN6eHunTdDaVLxws3G2ybab9efbSo,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 07:57:00,320921,3NLeb8wLAf9W4pEHW2Lqb2Yw3Tc2y6Ldq6w1kmJ7CEoJ1sJshPKv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHtRKV82oFbFrFNUWEyT8hbsxF18wCnYC3b6wiDHr54hPW8qLgL,37523,CkpZyhT447DMrs179us8JXVjVLNFk5fhDnAVBSsaX16jXcvN14Dav,0.300000000,206.386300000,,PAYMENT
