Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,586728,5JvDoksqva1y878Nq5aPkNGBvAf1kMNXQUVVa3nzsVeecJDCK4oB,0.001000000,1.325768038,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,567734,CkpZFMMNpkPmRA3F524MAYSBEeLPYz8g7dxCM55gHxLx3QdzDwmiZ,0.001000000,1.473217103,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,B62qnmLrcfzBnozQdpFHTTTqTx9WU8KpZME5QRXtfKsP3jYeifYyNWS,4,CkpZCtWtRMqEcmyCor1YRVxji7111yXeRohPpDX7p8SnZdS9Cei1d,0.010100000,183.040000000,,PAYMENT
2024-05-07 19:39:00,352119,3NKNDEiRyN3e5UnLLZ9WDmSKYNMjJXmawCDEmKzZFn51jUQRt7Fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,549351,CkpZU1qbbB6LiV9hMt2pyqhPvGBSyxyGTzDbV6b3AFaHbmWYkTGDR,0.001000000,1.522419178,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 15:00:00,350973,3NLaUWTzszQ8z2jnPBv8La4R8vCNV897RScoz8yHsMABjhqrayVo,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,B62qnmLrcfzBnozQdpFHTTTqTx9WU8KpZME5QRXtfKsP3jYeifYyNWS,3,CkpYdS92ESWTEjDJj9iMbeYcup6gkK2Ctdzy5X84GGVN1sDCZqxvs,0.010100000,20.000000000,,PAYMENT
2024-04-27 19:15:00,349358,3NLW1uTfrqTYQFnSDXkTERNb6YzoixTEcPKiDnMVztM7fsK7ETiP,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,B62qnmLrcfzBnozQdpFHTTTqTx9WU8KpZME5QRXtfKsP3jYeifYyNWS,2,CkpYWmbXDYWq1ssuLbWq3L3cANGwX2ACdUQVWpqM5y3jPZVRVWfdv,0.010100000,3.000000000,,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,532116,CkpaAoJ1WLc1ZN1xjBqVRnsWjEn7oWYQtrkgYtbciGD6wCPBLYwUx,0.001000000,1.464473062,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:12:00,344169,3NLfyb7TJHEvnWmg3M1QkHkMFG4a1G2SfHP6eTHWNW3NaR5UbYna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,514467,Ckpa8aonKbrmm5vBLVQKE4TFCEtrheu9ycLvx8KY32fYjochmZsjE,0.001000000,1.383517057,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:39:00,339814,3NKnszw6F7h9goc8LczsJ4d71kErVttwuQgAF3bRumgbsHpmLX2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,497045,CkpZUNE3cxX5v6rYTNJsex1RqA8GPmyHVFeuqtowxBzS5AuwJs7w2,0.001000000,1.625434711,payout_from_AURO_Epoch_73,PAYMENT
2024-02-08 10:12:00,328491,3NLTEdZuH8q1JzgLbPntLxQ24wqyT1c3sykn2VLyQfA1ex7CTL4C,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZRzKM54HNjJyhHkDucJScedfAc68cx1gbvFG2Nbp93Anzrw7ej,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-08 10:12:00,328491,3NLTEdZuH8q1JzgLbPntLxQ24wqyT1c3sykn2VLyQfA1ex7CTL4C,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWc7PMZ22JqDSV7Zex4wnXcgQVmmHkHtgsQBoKhfVdai9QHQuC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoSxpbaFwbRgNgzzizfuUt83XpxVrBmPGBmb7UYk4XzNvGqZE76J,43381,CkpYQH7A7zT26MpauozLTZQ63ktCqnMUPNoNUyxSNSfRjD33RvMrL,0.200000000,201.100000000,,PAYMENT
