Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-27 23:27:00,246650,3NKPVVZkKwPn6uvJojKzjpzsb763b9T7r1zpPzEvbLuEC1UkQxmp,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYkYzDwcZQeoByyzJbeDyuLdGz6v9ZWo59Hufm62v9BWZTjGfC6,0.030000000,83.284130912,,PAYMENT
2023-04-27 22:54:00,246643,3NKvem3ztiyqk7GJcwQvedQ3kxe3SC14uNnfxaYNHBqCbGuMZ16G,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,4993,CkpZj5tXgFT8mPE6bBLJFV42xDz4fKqvW1kMv9TYsnF4Gzc5vmKfU,0.020000000,83.314129912,,PAYMENT
2022-04-17 00:51:00,128736,3NLR2LznWgnBCHYgafYpuBkjtwzZAzzmCkiXyqiqub2jznwsRxoC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,3534,CkpYTxthAha4TywkMQ4cMEM8wWhQ6o9CSzesbJEPDM5QUxGQ7gcDj,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-27 22:30:00,85005,3NLaZphDhbR3uHk8hxgZQz4159c1LBniE6xfRKtuyVRmKUHbRZht,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2M1Zyfri6jt3CpXR6dXfwuf5uhEnRJ6asoFiAVVK2FEbWNYCS,0.030000000,1599.970000000,,PAYMENT
2021-11-27 21:57:00,84997,3NLXpXiV3CeA93HR7gryU732Zh5nP4bumXTmsBpKc6zZbc8x71tR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,44904,Ckpa1sWAgN3CHkdMTxiLi2baicswPpf2yEq4Wj8nGZs6YqhisAyqo,0.020000000,1600.000000000,,PAYMENT
2021-10-07 07:00:00,68503,3NK3K5X2sPyfWgNGyfneiwmzVV6WsW4UMCbtdxJGKJ3d5RcqQ4dt,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZM3cpJWLTixfF9Ws1tDEaH1m3SqdKARG7k3ULFhG11Fnts9nSv,0.001000000,19.329000000,,PAYMENT
2021-10-07 06:12:00,68494,3NLNivg9qBMhFyYy8smYm89tSehixkUNRd4S1b2DMydVQhDPAR4V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,33538,CkpYTvFBXhCfkPopCKgH7L6zuDLBRweSp7jVKEU9XjBuCAbNWtaSQ,0.020000000,12.000000000,,PAYMENT
2021-09-25 15:18:00,64823,3NLxZju63revdKFAj1pvKnWZcgPP1WDDvwPMdCga6cJvzU1XVYCo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,31886,Ckpa1pheFcCuJC6RxHb9BaMh7AyhncSpHJwn1h2AT1aB32EyR47K6,0.020000000,7.330000000,,PAYMENT
2021-09-24 21:51:00,64573,3NLxeX3zGft7LELkQuRcx917jLTDEUPmy4amCKsPeXnSe55vPPC9,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZzLeaz7zrnr4YzThtqWGFVj9deR3eL3RNYf7zfiqKg8jsj3Ftc,0.015375000,2119.366885475,,PAYMENT
2021-09-24 21:45:00,64571,3NKn1nGkLHMfzUGhXfTJ7Fs5VCiKU7iSGyPmT5gMEA2Exy6da41Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,31817,CkpZJDuwmeUyDCnKQANJGS78RZu2jYF7DgRXPZ6tvVReXzaSQ8zEX,0.020000000,2118.382260475,,PAYMENT
2021-09-24 18:12:00,64524,3NKzZzFRj8ysMC45n5athFjRDsGjpqNTmKw9ZEgikXZ16wSSKiz7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjzyc8oTUmuXo3XRkMjETy4DaSbEuaU1TDWNVWQu2FbQTHc9kY2y,31798,CkpYr6J42cwWJJtnBZSaD7N4YrytacQ8689WSZDGcgZW4p3B53E6C,0.020000000,2.000000000,,PAYMENT
