Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 04:36:00,128790,3NLH2TxgZ3w6qMi6uyUe18ao4Xkq94xnb5MNCrwfQDwVy33UCxaf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqWDGsHni7mMsauap8aByz86TDwaLnaQGFgu4B5cwKMt1GNLm7UK,5805,CkpaBqLxe3XZpavDHNjtoUtZ3uhy8unCZZTa8qmp3Y2M39BR8xCUK,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-18 12:51:00,110237,3NKktxW9B6SMGcVy6iX3gqaoVbLUNNKMW9jnqnoVGXybUFKcNX41,B62qqWDGsHni7mMsauap8aByz86TDwaLnaQGFgu4B5cwKMt1GNLm7UK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzKSP32v252MoBWjFffTTPARht9rGnjjaBnpweLkzTEzgybBfe,0.010000000,52.990000000,,PAYMENT
2022-02-18 12:36:00,110233,3NKCSmUTSYrGWxC1RBu66gbz1ZJdWDcy9k1fjbdsz4LQWKLJgBGn,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,B62qqWDGsHni7mMsauap8aByz86TDwaLnaQGFgu4B5cwKMt1GNLm7UK,4,CkpZUceBFfbxDiNEYWXxGQWqzFsbBa5TGKAFuPxiRrsFj9cdew8HJ,0.010100000,53.000000000,,PAYMENT
2022-02-05 17:51:00,106295,3NLTVkwDEPV8FqW57fabiLQh7YKb983Dj7VVBYGpUcJVs3o2rvtg,B62qqWDGsHni7mMsauap8aByz86TDwaLnaQGFgu4B5cwKMt1GNLm7UK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYHhVS8e2GhPtSo8dgToTK5QcRcGwhWzbY9wLznXrdyGc5JsGZ,0.010000000,52.990000000,,PAYMENT
2022-02-05 17:24:00,106290,3NKXMcTrcZaxibMMaZqEZjXVyPdUkgVrXbUypjkhguJE5roJFRxh,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,B62qqWDGsHni7mMsauap8aByz86TDwaLnaQGFgu4B5cwKMt1GNLm7UK,3,CkpaFjh8kVJSvJEw5bch1uePJGEjFrEmDDS8m46Ro6dt7phaRQePx,0.010100000,53.000000000,,PAYMENT
2022-01-15 15:33:00,99941,3NKLMgvHFkNCeote7YxvGZf2aAQ3u3EwpA5vAUeyppa9mdcbhrAM,B62qqWDGsHni7mMsauap8aByz86TDwaLnaQGFgu4B5cwKMt1GNLm7UK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYcCzw2sPpUnSjsirze6qXzLBptuSzdroRchzCQchj6mnVCYH1c,0.100000000,19.900000000,,PAYMENT
2022-01-15 15:03:00,99935,3NL8Q5MPBLnAWaRC1sw6QSnGGcmgRYnfFkF1h9NNyEZbJhSs2gHi,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,B62qqWDGsHni7mMsauap8aByz86TDwaLnaQGFgu4B5cwKMt1GNLm7UK,2,Ckpa4z9ptjeMpiDurwqxGz44xvP3cxvnTg1zm3cTxx7ACuqWqbbYK,0.010100000,18.000000000,,PAYMENT
2022-01-15 14:51:00,99933,3NKBDUioc8Phu4XhKKkDbq7vna8apNQWxcJPapoXDPvPg5cN57Fq,B62qrHdxhcaQrLUiHpkuJRdQJWcNxyhY4B9conZkac4LHZDP7LedrpF,B62qqWDGsHni7mMsauap8aByz86TDwaLnaQGFgu4B5cwKMt1GNLm7UK,1,CkpZ53dkRXmZxE3Kkw87npXgKnTJxjtMvodkZTvTxSkdWGYfQkBxR,0.010100000,2.000000000,,PAYMENT
2021-11-28 15:06:00,85238,3NL3otZF1cpm38JyhxiKgniAfGkKpnv6izJqEFckUv3h71vsDLUa,B62qqWDGsHni7mMsauap8aByz86TDwaLnaQGFgu4B5cwKMt1GNLm7UK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHLYmqRSVvYDSmJAiTuNE57UZMiLxs4czX66xXhhkRvKHtjpuV,0.030000000,13.970000000,,PAYMENT
2021-11-28 14:15:00,85224,3NKEvhasmwoNcyngNrnyj5mf2X52GUpoDcxcLwMCQPFK2zD4sd7y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqWDGsHni7mMsauap8aByz86TDwaLnaQGFgu4B5cwKMt1GNLm7UK,44973,CkpZNVmHaJ1vByNrFL9tbkDHwUhK9nG3Uey9zvSP8btS6gP1cpSuR,0.020000000,15.000000000,,PAYMENT
