Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,22755,CkpZJYXtqmv6YCpy5atKoKGZXdYSe8Vvn2K7L1wycw4Lfv87xrVxv,0.002000000,9.830847674,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,22604,CkpYd4esojR6pNfbYUWiiiX4Siecy2TvPSMSLGtXYnSqeyjyoxpvN,0.002000000,10.013184518,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,22457,CkpZsGPK7sCNknnkBFWa7NVxaVCj5yzYXRDBqRrcaP4Tms5rHBCJG,0.002000000,8.525902616,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,22312,CkpZ4JPwA22j14KQ8ASJCVR4rSWr6Kh26djta9SmcjKi9YxV77H4C,0.002000000,8.112952213,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,22174,CkpYmXH6T5XKoHGKhYqMBRDSc4afhfPwrVqbPm5i5XDwSpoeUxCbr,0.002000000,6.431956469,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,22034,CkpZaLkLo8isFtQkEPimHZB3yVY5JkudykeqHZ4LWVniT6bF2Qwym,0.002000000,6.285287048,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,21912,CkpZ83HqWVSnz1AxfRzQyHSPuPrMUFkxQ3DR5r8P97W7zQU9XFCDZ,0.002000000,3.532108185,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,21783,CkpZC5wtAtxSt3UCtHoW5WJuMoP9Bf7zEMLkQAbofRWUEVqSobiLr,0.002000000,1.890432303,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,21423,CkpZ3BMaBQg4wAcEsusXprnMNVVDkRgA2M64r5VTEWXRJqRCacoiy,0.002000000,623.920368168,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrS2dHWUBF2FY2Nyr6fApU9HZ55MDPD6ADGwTfES5WXBuLY16Hxe,21166,CkpYQGf5sfAia2T1U254kwU51eorjNgbRPVZ2cMSLq9JdZd7bmeAH,0.002000000,164.930224999,2/2_epoch_68,PAYMENT
