Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,B62qj26VpnThDB6oDbSeN4FVnqkny7JhzLCdUKRhh3JFfdJ6MKhSKSi,2,CkpZtQYQuubYv1o2EWCkovgq9gqysEEcPFWwVU3R9bhGmuDVHzQ8U,0.010100000,5.819616340,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,376920,CkpZuUYr5eYFq4eMvEji4aUxSTsTVucMLcNt5XzF8kxjYqem3gWtk,0.005000000,0.773154728,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,372914,CkpYqrCHdVSp3ycjPcuCnbvDA2zRzmhEDHrYb415en36y7Zmbunqk,0.005000000,0.915125185,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,368900,CkpZBLU1EWj2SGnzpvVN2mJSrEcNfrEkWoimhkUnEcW8QPn3GqLUm,0.005000000,1.289279646,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,365270,CkpYy6ZhoiiaXacLcNbzMZbXDtXwq6MCgMRyC2EMQNo3KEThs4jHQ,0.005000000,0.733135618,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,361194,CkpZXb86y8NTnbwMkPhBRjy1VzGsCN7pLh2QrY6x8VmvSYtVkrAUU,0.005000000,1.333706681,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,357468,CkpZxP1xmfcoez5RsMYAUqBdW71BPBBJ6BhqRkbLvDsDbKL3CGrev,0.005000000,0.785314482,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-04 09:54:00,310923,3NKvRBGgpnhb19pxSLT9yWuYeRtRyrJDTo5wwyUzbyBfrsoMDeh4,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,B62qjtP4q3QhQNTSesHUitCvPS8cyEVZNSvuRDc2Ph2FtjuVrUXnn9S,1,CkpZUvrjaryTEoyJqGDRh6A1NDeTXmY6wnAoVHtEQVXcr2mHaPhGm,0.010100000,543.905742832,,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,353462,CkpYfB2S4RGD3wYHmcpXMUJ7fUwKMgHNgMtVAiXtU9ZV9Cu9daoEp,0.005000000,1.289343480,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,349676,CkpaJE8v6aBeFd6wQNcoSqhDuSffrevqY5eBqqmahH8Key6rMXBwE,0.005000000,0.879165122,MinaExplorer Payout 282 #309540,PAYMENT
