Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:21:00,338459,3NKbbngGgxDX9qzHDdEDPXvWvma7CD2cRHc1NHgR1d5sVEyv2Ati,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,67664,CkpYgJMnRa5547TJFAUWcvdWuaGxq7BTLKhMuNqLQ37yzmBypEKPH,0.015000000,0.000725777,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,66878,CkpZNgEg3t2CvqMA9niB91t3Cab6UrbVA6tezPP6tAy1Cb8RfkH2c,0.015000000,0.005445438,FPayment,PAYMENT
2024-03-04 19:12:00,335113,3NLYf8sdm7PeVrc59s8UyrB1Bgz1QLVM8k7fgHbSZi4YVrAaiNWm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,66582,Ckpa4Nc2UhcdgZk27jTKzHiFQJw8EinL4QnLm1orTtwUnc9uzqFV5,0.015000000,0.002369235,FPayment,PAYMENT
2024-02-27 01:21:00,333348,3NKnPxs4exjpYofyFyqg7i1VnYWBPZNnDTWqmkuJhfzfzYVdGs7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,65650,CkpaJkGPuzZsBH5qAvo8BF8uAnoBSNzZRER9juwR4yqy1PiyJ4iX5,0.015000000,0.006687268,FPayment,PAYMENT
2024-02-14 16:57:00,330125,3NLMa9rtdkeprUThxu5g7JJXYj1bkSke6kHeuyavDq6QemJNmmBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,64841,CkpZ1r1gfNEjmUX3mVgsmsveiedKvNA7w1qSpMVJpNd11Et6zBWNV,0.015000000,0.002364617,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,64472,CkpZZry5puftzDbvT1AQHSr46uwsCi4XkvPRUE21zKP2AMoTsP4Vq,0.015000000,0.008710597,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,63512,CkpZ78YqXAGcQCBTBD5mFpuzJBYHQNYTbNsPZvmoDYR3uXQ7BTUUE,0.015000000,0.001115601,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,62792,CkpYiGgaGAxAffWDyzamTexPstY5v1dQ9soQZihBsGCHqQe7Mesya,0.015000000,0.002908785,FPayment,PAYMENT
2024-01-15 19:45:00,322064,3NKTL6D8VvAEVe2NNpvecR2EGXAdSF5LdBuUr2yxoPsMtgfSttEE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,62397,CkpYT5nVbWPuxNGWfaEVKhB3egs6ARTZxrmwtWbGmE9PdqEEv9HuC,0.015000000,0.002243249,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1ATeg6nr8YpTNnG2FNY3AENhL3Ut3Kn6eEJTXBpScnLTxXE3UC,61628,CkpYg6E3D7NGhHSWFN8MhXtc8aDMqaWXkgWdZ8Lof3nVqesD6FjEj,0.015000000,0.008794156,FPayment,PAYMENT
