Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-11 04:24:00,259527,3NLZYBG6kjjjVdAbeep9wikzPZjGmDe12fGx8jmowv2kXvbr8BtP,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,B62qizgS8ZgLEBk7CjFntJCDECG2Vi8MRA6VSbTsCqwrXfw51syAQz6,5,CkpYsSoz2P41oZQH4geujMt1fp5G23sMG1eh1Dd8DDyDBxRoncWiA,0.010100000,442.353924486,,PAYMENT
2023-06-11 04:15:00,259525,3NKmY3jq6EB1Y231SuBd9Nmx421Cczwcon1NdgTBXP4Ek5gY2tuJ,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,B62qizgS8ZgLEBk7CjFntJCDECG2Vi8MRA6VSbTsCqwrXfw51syAQz6,4,CkpYQJMjaFpxTpQaH8jo532YFmGX3wZrWqqei3NR1sZUrR8GP2aZU,0.010100000,10.000000000,,PAYMENT
2023-06-04 09:12:00,257524,3NLkyCxA5R6WCjbztL8gEgTpvbYgztJUkXJRkACR9dDahxJSRvGM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,494,CkpaJSFf9TuZ3EmpCjggyKVxeWw7xNAeVEi61akypATt2y3pYGQyf,0.010100000,73.880000000,,PAYMENT
2023-05-31 19:15:00,256497,3NK7eeyp8ta95xU6YPMjvGcf7EQKNKwu5oBorupgF1yqLK7qXgiH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,205,CkpYWvK1AcfN7ojtJKn6uGvdUBLNxScUB9Ti2w6VXoivaC9MuZc7J,0.030000000,374.000000000,,PAYMENT
2023-05-31 12:09:00,256418,3NL7MVp8ZUebWxTEGJZxNz9k3yeFS8cesWDWdF2pZJcWKniU468j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,248683,CkpYubH5X6zPhMjhJzixLsRVrXeSrU57fF71aXeqtrnoNvb9zRYB2,0.001000000,4.494124486,payout_from_AURO_Epoch_53,PAYMENT
2023-05-13 09:06:00,251117,3NKVQW5zEUkpx3ddBJ5fQMKwqtPnU2NdZ5cZptSX9xWD9n5f6j6D,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,3,CkpYt4GNQSr2D9N8iwdk4H4tncTaeJRb1SAWarSF8e4wFrgRdMXTc,0.010100000,300.759600000,,PAYMENT
2023-05-12 08:39:00,250815,3NKfY739mPBGV7xuxhN9zbv2K7PRPCaHxyokAT1iAVAhjRjzALmF,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,2,CkpYowweUSquzPTYkr6SgmEM9jvLFHuRbWTRAYAMtMTUv8F58G2m2,0.010100000,57.000000000,,PAYMENT
2023-05-02 08:30:00,247909,3NKkmdLQN1kEYZwtLHYPVuoMmgBpU7sJbXgJ2cPtdojeWUy8m75g,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,B62qnjRpvDAcCHc68Zt3UdPYpSjpceqykfi8Va7TJEzDi9YWhtS9vd8,1,CkpYgA3BpPsa4H2ovDfaw7ZcAhWniym4Y3UtH31Yke5hsWC1tXfbE,0.010100000,177.000000000,,PAYMENT
2023-04-28 14:57:00,246843,3NKUPbdugz6FdpvSpcTdMxouFzBfANrAiXSAxtDR7xzDw1tb1aan,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,19873,CkpZaNVtZFQVf2Hwb8RTZBRkHhna9Fg8Ajq16BZFESmYbnyq5exmY,0.020000000,511.400000000,,PAYMENT
2023-04-28 12:42:00,246817,3NLDp4scwNBV3jnKUHDJqyWiBUmTz1jEFdbg4P4Haxq6P4XECSZo,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXHNmHSKFmLjH53wYUNgMCZrUBxnP7uSGbdEeid76HHdPrio4H,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-28 12:21:00,246816,3NLUEA1Tu9DY6i2bq48SqmmQB6x7NoHMUi7xKudgxure57Hgd1cJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjhzj2MnKDzvEEDUEC1TKfaGngfRW4hoVknRzRbnkpVcUs2fc12d,19851,CkpYaNcfcDfV7VGfn3P54UsYTYAPPjboKzcctMTp8QD8me7bTPGWS,0.020000000,24.400000000,,PAYMENT
