Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:21:00,360295,3NK4r8z922mvnn8tRDXT5vxCWXcN1L4yuC1W7939mnhzEK1BxpVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,589255,5Ju3pwrz4GS2rf97JAFmtc1EQuRpqxyfFCk4MdK9CwrfjzhpKRyC,0.001000000,0.374113955,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:21:00,356495,3NLvkjzscGhZCJmubFq3hQPoQxV8DHhqAH12RoyToduzpaAqCFot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,570458,CkpZqhf254uTGgxkKkJdGtaYeXqLZXmCAGBiWTTynL9PYTko29hdu,0.001000000,0.368936712,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:18:00,352250,3NKcDbgDTYwcf61CMdtNeZPKnW46aKgSUkHuTfHFHTojnbHytrcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,552076,CkpZgFqbarXFPEmF57k7ZtbSqQjdVWb28KjmmTHpiah9kQUszP3gA,0.001000000,0.381279144,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,534849,CkpZfEzPKPpo7MD2R7peAxKo9ZiU9AaKKqR6uu1DsBZ7zBVhty6TW,0.001000000,0.366812708,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,517828,CkpZa2Wpgn24edMHr5jZwUG46rjdMy2qCmQjqC1nAYSX8uey23DFp,0.001000000,0.343717923,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,500627,CkpYQFFbQ6zNdk9FW9EwhTjxucr46jGKXWxUK1jpG5NhAwxW5vcTM,0.001000000,0.400828231,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,483710,Ckpa3SFDGXaZu5WFTpvQj9AFA6Yv8dzXygapgdpkVpYTi9G3VvBws,0.001000000,0.407442378,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,468072,CkpZr187zDNbkHLNa9f1DtJuVbccCckQHRMxaFTrfRjdrT6EBGCvR,0.001000000,0.368193287,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,453002,CkpYZgRrsshAG5RPFaBX53WbXtV1c66qPEUumoeMUZJKvyntVMVG1,0.001000000,0.338981433,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,439542,CkpZEhZU8jzZ8fAxPLx3g2nPQF8kCEGHMusUbeZsbNDYU9pV7toVw,0.001000000,0.380080212,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhxM4YjEvSwwQLMMb8NE4SewLqm6y6X5BgcYUwMj4tDaqCwUZr7,426562,CkpZcL2oYVXikjMc98ia8zzBfZeHHvvrYNApXVBqWWqN3V8PqWL25,0.001000000,0.380501448,payout_from_AURO_Epoch_68,PAYMENT
