Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,67687,CkpYohfyfVepguahUPiene1uGnNo89gxe8Sztu97xyJEmoGLHy9ri,0.015000000,0.002646979,FPayment,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,66880,Ckpa8XSotJLdAYPz8CrW9FNNGBULm47geCLB2mDj7CSPeYXsbMyEQ,0.015000000,0.019860029,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,66227,CkpYvVE97ZiBY3frT9vLhvFFrttTC3BEPVgZ9FYuXakdBP7MWh1z5,0.015000000,0.008640819,FPayment,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,65892,CkpZNhEDFHoSiCbJqhuDLmMDY8GqNEQ3qk43SdjtX2RTU6MxiN1FT,0.015000000,0.024389076,FPayment,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,64810,Ckpa1s7X5bjkad9GC1WvWTiP3jk3u2iDtfbd5YRnu7KWSAS96HsKq,0.015000000,0.008623972,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,64268,CkpZ5Fat42NP3cfAZtqEba2QU11NVu6wqxv4FTsMyPLXtBnoYZg5z,0.015000000,0.031768412,FPayment,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,63750,CkpYjZ5tJpeian5dnig3nGZUAXXuaRBHnj86yzVXGp8iGkkJVou1M,0.015000000,0.004068707,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,62868,Ckpa6yQHkDVJNcqksC2swUrxXpnHPbuZwku8JjTS8bnYLnVLCZdgA,0.015000000,0.010608617,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,62327,CkpYRQGZ3xKW6YUBkTskJNGZsXBBV5LEEWjpcW34BUSA4pC1RtERz,0.015000000,0.008181344,FPayment,PAYMENT
2024-01-02 19:45:00,318744,3NKefsFNdrrHTFYTMTzwZKasZUZNmXeC2cr5YJn73FUEUduqefQf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,61454,CkpYvc3xhCQ4CabM82PjBHuhUpbFjAS2yepcCfrEQvE4trZtgSyzu,0.015000000,0.032073156,FPayment,PAYMENT
2023-12-14 23:39:00,313720,3NLBrwJNHbxaEdRa8sHmNxziHVnNhwAjEbatyjBJ5peMvbTjgLqa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,60873,CkpYtYDWWJ4ncLyKgvFgMRfG5pfGUYZsoZ696jBPoy8krreZj4hqb,0.015000000,0.025686178,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,59944,CkpZSvCuT5xvgFZzthDZZfs9nhQWd44j6Fe1NhTRY3zXH5fMo8LWH,0.015000000,0.035633201,FPayment,PAYMENT
2023-11-23 23:03:00,308056,3NK5ExRLCMgGsE63Hn98K3CFcw8s1qPWeCWrAUPCX6zbncivMiJj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,59488,CkpZerB5EGomCVjEXwhro5cKzEK7bum4ZHrfK54JzAmioSUnwcCpw,0.015000000,0.036565190,FPayment,PAYMENT
2023-11-02 20:54:00,302034,3NKE7HM2KccYiLsCznYS7TJMdMeWcNzb2jsbm6zjgUmU97SFPuEk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTVA2jdWnSwc9sQPzB1JTsmnhSoqpaEHzAe6R5xwn3Hj7MvyFE1,58718,CkpaLN2PFsmoW1J3GY7xkyGe7w75yJ5wr97FPiBDzfSkdecPMDxWV,0.015000000,0.014928041,FPayment,PAYMENT
