Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,416252,CkpYrGV3dYe8BR8ytsrXef1HgcRxMXpgkRKwjUR9mrzVjEAxTQjwa,0.001000000,0.035474214,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,B62qpvrV9bkqAmxes1tdigmw4rR4qyzDCPn2vvXXc7KbRpqXzDCnmuy,7,CkpYS62z7TwURg4hpdHgNbKFFGcf8m3QEc3kVHTYSgh5FRxz5jrVB,0.200100000,1854.188859251,,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,392493,CkpZ6nnVowwWyRFXUAze3uP8qh3o3FzRQgxH8PkdRwdkgRMHYk2S9,0.001000000,1854.388959251,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:27:00,308933,3NKqGjFbcsyszYSd61E2TnJpKokeQBYsFfnX1FDFH9pLxBWfpJwW,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,6,Ckpa9ZAAfxAmcY1EW2JgMexq7ysUeFdf3ygiKfJXd59N4sYZwKki1,3.000000000,1925.744238419,,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,380749,CkpZQ9PA7V71eyQRo3E4kYtcUoCvUgUfGYD98k4RifiJMFq3hTxW9,0.001000000,1924.744238419,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 05:18:00,305266,3NLacDg76Ykh1AFmML6jCdHqhNGwMAxShF1SKHrGwS31a7AVd9n7,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,B62qmj48KkixjuaoS5q619LCGXhaS2icEB3VhDMXLPNfE9UJzTNJ6uX,5,CkpYdNFFT4u8Muj7SSdVSfZ95S6X63oQFWDLoYxVEySBcdXPcHgeb,3.000000000,233471.308713003,,PAYMENT
2023-11-14 05:18:00,305266,3NLacDg76Ykh1AFmML6jCdHqhNGwMAxShF1SKHrGwS31a7AVd9n7,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,B62qpAbVHyS9KDAXSwL7yurmZj9sNrDXnf66SLgVDJwVYAizq1bdoJJ,4,CkpYYboymE5JmSNYUi37Zpm6QY1tTMfUGVQEiF2DJEzWN4eb9G3iy,3.000000000,20000.000000000,,PAYMENT
2023-11-09 03:39:00,303952,3NKefg13v8kPPEYeraZ9FxDCBWRaTN5UvNw3FDgv23u3TzgWjDFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,368419,CkpYmSGEB2RUbRxQUTntwTbPyzqxs2dUSqqA4TfwgyH1gzuoFZexZ,0.001000000,1718.474512477,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,356220,CkpZRcvoDDD1k4WDE52DkwbE3yVbyKZYJF6K1hNgEBE3FkooL2E1C,0.001000000,1762.834200526,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qjRdAHbXGAYcrn8TntYaaWDxiPZ1bfkQnyGvng5u1Cja6Q1pno4B,B62qmD5hCuPLBwFqPCgPK5mc6kHkFyuNfxCH9QiG8xErpu1nfzaQBM7,2,CkpZfcnaZswZ7QKYJ3Fs1c16h9M7g6MJmuNdR73zSr8feAGMaQGtc,0.800000000,250000.000000000,,PAYMENT
