Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,568841,CkpYxZAcizZuM23WqDC1oKtz49A4w3tYss8pwXgS5GXDs9SyYQzay,0.001000000,0.892310130,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,550450,CkpaE2nUiy8iuX87vALkBjWd73GujqdTpca6Ro6Y1Yoj6DFrz53Eg,0.001000000,0.922161543,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,533220,CkpYeZxkHvJcr9zEktdnV1iYEQdfeQz9Gh9K2C2DV2P6hbDW9XHVn,0.001000000,0.887173020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,515694,Ckpa5GfX4vU1eqNtFtgqKJsajNjPPAe3WA3hbUZYPnHKwx83LkXbe,0.001000000,0.831315983,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:48:00,339883,3NKCr8Yka7o3s5o8CksevF6DmD6CkPAkNAJvSxGQade1Nx59yoaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,498521,CkpZYDLBtnqQajdiwFojRNLecQxnFss5vG3Smn1bX7V63WgkmLt2N,0.001000000,0.969442944,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,482168,CkpZk4qhiAZV5Vi3bFH978ciKHLCReiTyahBu7ecx3Ur3RQiruXwm,0.001000000,0.985439882,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:39:00,332864,3NLwcC7VmqFKyf1ySWThJnSGPGhXBigY9kxoa2LNskHwYSKR2yuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,466627,CkpZ9kA5xSVHkes3sWbBmDa1WYgVHW5ueCPFHMXoQGqxtoHyiX9xe,0.001000000,0.890512079,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,451855,CkpZjjEzoyoeD31ExwLUAdYXFKbScLEqSSxydpjgxTZfuNUJ76gQi,0.001000000,0.819860298,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,438492,CkpYbDDbMea8ivgKAkDbRbPcaWC54ZTEZUP8MpbHCqjQmTr15MJnX,0.001000000,0.919261788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,425529,CkpYbLxJoPUfZYnR59eg37dF7HoL1GaAyUX5P1kkZghtUmWyxV2GB,0.001000000,0.920280590,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:42:00,317073,3NKxoE7M737qkxPwTqfZpUQQmmorxP6ofUeX6GR3WckNnXRbRAtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,412691,CkpZJkTvP4hZsJp2XBf37bAvxPThv9j27jg8GnqHxheJJUNdMiBGW,0.001000000,1.010685463,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,399992,CkpZsdVYHTodMdHExc1i1enygZr9j4RS1VR1qUP4bKKwWuikt9G1C,0.001000000,0.833756471,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,388042,CkpaKuDCAhthqSgmNjbgWnH1CaNPEEhjAfK73bYm4wLbdsf5vkPa2,0.001000000,0.865480267,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:33:00,304473,3NLq73iSE3CKSzoa4VaJ2pDwn2rs232GFaQ3gftihhhdYZSF7wvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,376037,CkpZ8onUyais6byNeGPxXidNaC9MZKBoYJY26nqBNZicyzLGqx6c1,0.001000000,0.766687405,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktEtQ2tUgZDS7JbsKHDkADJ15SsMwbFxrSMTg1VSAXqe4UH1VuD,363743,CkpZ3fvG8879mHpQEmZpKhagoDjwgaVoLwu1RVxK4TN9w73QYZjz5,0.001000000,0.780750539,payout_from_AURO_Epoch_63,PAYMENT
