Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,134687,5JvE4G8CMD4iqdGwB8KLghK8UUnhYUyzc5mhCH4sUkJXkG1zxEF9,0.001000000,0.053661560,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,127103,CkpYc65R4H2zKmbcQ1mEMk5uapduNSWXgw6S5cruujP89ruMMjhWE,0.001000000,0.059372678,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,123379,CkpZpXiX9rep9AZ5WVX1Y26aSuTHbJsu9whdBcqZRbqSAZg2NEWQX,0.001000000,0.054495617,Piconbello epoch75 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,108848,CkpZPedo5tBDhurs4gQUw41fpQbsZR7zMBnoZHZpwciF9wpHjAAm8,0.001000000,0.052888711,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,102864,CkpZtMKiUCimD866a1yqJHepUrNPTpP8xMvfkxSq9nvSSwEJvDsBV,0.001000000,0.057199325,Piconbello epoch69 4%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,92670,CkpZEKm745kZrU7CWHPqYDSTcbYgno9qsWaEeEjPWRBs59h6ay7FF,0.001000000,7.402408924,Piconbello epoch65 2%fee payout,PAYMENT
2023-10-29 15:24:00,300790,3NLbCX83Lz6oLTQoCbbho3GTuLn4s6UWwAQLqNkxQU7QATcqR9vv,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,B62qr9x54fPmZvsYSUdTkM7H7kVtA1hhMB9Egxv4eKVbQxoZc1arb2R,2,Ckpa16nWnrDxW9D6UcNsuVCyisNGGband3nFoMwk38Binoaabcowr,0.010100000,1100.957600000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,B62qr9x54fPmZvsYSUdTkM7H7kVtA1hhMB9Egxv4eKVbQxoZc1arb2R,1,CkpZfvsgBatSNsa22oCkfUQrwCWqGEGPngoHmFANZ5vCJ1AnCkin9,0.010100000,8.000000000,binance,PAYMENT
2023-10-13 13:21:00,296126,3NKqoRepJHLL7j9B1vTUQzRq2uuZ1jsDh6gAL1vsgii3PtrBcAXz,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZvRndmeEkMrGNefsbNy1HWWy3WPN7ovsS4TFJjsN81KWJ1G4gn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,17054,CkpYxq2HQWwk1oxMBYh1oyMQ9zHkQdfka1ihN2PJu3wG9kAgnZ6Zf,0.100000000,1099.500000000,,PAYMENT
2023-10-13 12:54:00,296122,3NLnprjZb7ghsoWHR4BQkMLtFL7tiBYnCYnzNVDBXFCBJdycF1uN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjbyt6EXS2THsXT1rv8THu7iVbzcbLWyYqcCasnkUFzvyiaKaCMc,17051,CkpZ6Q8y9StGjYtFt7DN9thtXYHbVi9HhFwNDvpRMSsboXrvc9Bi9,0.031000000,10.487900000,,PAYMENT
