Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,209591,CkpZQJ2JpZbQn8PNkJamTqX4e81K4DotTzFDahfMnoHybbPd8yEAR,0.002000000,0.007706587,payout,PAYMENT
2024-05-10 12:06:00,352829,3NKzw8QSXCu6wGJdaU4rPNk6G9rueCA2LyDbGPsVoZJot5MKt6t3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,207371,CkpYRpCAzM1jzpPQ5v8VdzB7X7RcgbdUYJdLGqnoRCZDMCaWpoWJt,0.002000000,0.010276365,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,205661,CkpZS6ELiqHK9ZBhuzPmKqSnJ29ruQhHXQq3ifHMPQbcyCdwpG1Gf,0.002000000,0.002773311,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,203957,CkpYkAYtBP2fVcp44MppQ21CAZevzZC3Zo9qqVRgbvgby8fuNaova,0.002000000,0.016646608,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,200529,CkpYdogLMHvCuVEKxawq6thhBVNHPg7YDQivgwQ63RP3GYc3KJSpv,0.002000000,0.011190420,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,197418,CkpYzisVowtcLwX1Hqbd4nbeGpa4gPH1z54W7eKwTo6YvnRZ2gWrT,0.002000000,0.007993444,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,195556,CkpYZwNTNGS7VnJctuwh3KUqFnxw7vXqXsVWvEAC7FYCPjmXXdCHC,0.002000000,0.013322557,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,193962,CkpZCphEjQBfnEpYAo6dBr5u3VpphC9PJH3kNCh1T7T4APyEhrmXz,0.002000000,0.013329967,payout,PAYMENT
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,190928,CkpZUWa8rm79jzt6G1eMxZkoSSrXJ3AL7ZYZjMFM3Wx67W9MAtuWV,0.002000000,0.007433539,payout,PAYMENT
2024-03-13 18:42:00,337168,3NKnggkq7rdMNdyPJmpe4ySwnLVw2fWNhUV571nrmDzEDDmGXkXZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,188707,CkpZUhBuXiewGkCG5h7qwL1XEs9wvEy2tLdzytGA6uEjvxP8DmDRV,0.002000000,0.014887045,payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqDU5er1GR9XYEbG5qscDfTSBaZwTENymC2c89D1W8QhEvicjdo,186952,CkpaKPyHwaxTMr2MSJjpqw1oXGNaGTw9vbHKYF8rQ5a8vyCH5DyiT,0.002000000,0.007443572,payout,PAYMENT
