Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,581487,5Jv6BifxUEDCNBWdGaX4GCiQT4zZtFzCzGqbK1X8iNWwBfi94N4c,0.001000000,8.915821275,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,563274,CkpZ6ySdoMF8BHz9pTXQW2wDN4dvHREcRX6gGAf5FPJhjhH3QTxpU,0.001000000,7.592784777,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,544882,CkpZQ9vQjGadX74yhR7DqBYmxL2UqgdxNRHt29N8pzvHe4DEtVbzY,0.001000000,7.846794713,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 21:21:00,349386,3NLWScRabWg72uLK1XvdhAGD1yV38RGdEV7pJcAoGE4cw19weVNC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,6410,CkpYzHyxyxaWLzXHh4RmPcTHjGUp3GiU9PnharQBZZixLDpPgNNe8,0.250000000,166.569626168,,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,527635,CkpZZw3xXi9SGHMojYBx7qabExMpexNdyc6vrP7uDVneKdkCcBpuY,0.001000000,7.549073837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,510082,CkpZKhUPRADRecQZxMRJjZ9Qo4BToMvEaKwrAxsfKpJQ8zTFxMoPi,0.001000000,7.073729248,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,492981,CkpZXp6tQ4SsxXMBSS7AtYqYjDQiFy9xeq4eMd1GUSSCS4VihtqRL,0.001000000,8.248947277,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,477170,CkpaEu9je7x3ajVWHKUQZ3uG4wDGTBgkfzrY3sKS8LsYNyQ9rngiS,0.001000000,8.392418044,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:00:00,332623,3NKL7pW5h6WCW2FskMwboEz5quV5gnvQWqRfuSZyGejnyfwfmfWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,461828,CkpZkqaBDo4NP1mbaSj2YPjx9sguqZ3p1yNj8yoA7No1oDXbX8Dqb,0.001000000,7.591534183,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPA4mo5iwTPhmMyScJfbeSDZwCeGYVd4e1vS9eXydPURRSTPzWm,448144,CkpZVcy74DJCDPmjCeKTbw1MjQtbQY3CEPebtiQV4kT9BzBCkPPZH,0.001000000,6.091793290,payout_from_AURO_Epoch_70,PAYMENT
