Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,66350,CkpYobyucNLyX9u6so8bffnmz4oiqjTo2bCYzAd3UbuDJPTkM4Z4d,0.003000000,5.819018080,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,65188,CkpZsQ5GRpJVdCdVWN8QNKbGBapFgxqPrKWst1mBV2VdtRx1CWVhW,0.003000000,3.999533190,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,63929,CkpYUX38PbkxsxvAxADcMPDRnGF7D4FF3CoBy8inD1WumggY4bT7k,0.003000000,5.665116210,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,62733,CkpaDZHYZcVSCcY7z6XneZQum6NcVVYggYZMxXr9TEdJmRS74U3Pt,0.003000000,4.279671790,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,61550,CkpaB2AVmXkMyfH1MCTfzMpXyC61WaQNQ1A8R5SJgVaGFrteWzWXK,0.003000000,4.868980550,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,60256,CkpZoBEgchXw1Kew18PMuF317gnh7X6wddWcRkQVLnygF6qoYXkYP,0.003000000,7.004726040,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,59010,CkpYviR2yJPovaYTBdbVfwmY7BNyVYphMN74y4PhmwLN5msXi1Cug,0.003000000,6.682630640,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,57823,CkpaBWjfJj9foU3DpCQfEnc5dum31LpjJ3tAvnFbBWHqWZTeKs1LY,0.003000000,5.593240920,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,56660,CkpZkB1irWMUq3Vhb5mrKtCZVtKWEqhjhgjKaypoWcsBaSMcKFA9V,0.003000000,5.513111230,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQiAJZsnbbHVBoaCunikLj3VyGavCTwHSTscgdDgkmgBsutKwN6,55453,CkpZv25abtWTZPEUx1EcVBvFKaNLv76JiJLYhiKSsQqtZaB42Qokb,0.003000000,5.542932880,WeStake.Club payout #67,PAYMENT
