Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:00:00,360115,3NKcpE6UJSdWaMw7dtF2dYjH16iiWTgKLsnwvMFDApipVFwyTcxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhZKVpfusMWEKPQvSoe5UqRpHJh7awgJWmKzEmhtTSApKDgBsUQ,585941,5JuJhh8iciaeboE7J1xR5ahyxB5NsWEgPD66SZ2s2qHrpX9bBHHh,0.001000000,1.831824124,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:18:00,356328,3NKQufR6v6aeuZPhZjRnQj3Ygvfa2kQQtyNnE8YUawgJfR7xAMZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhZKVpfusMWEKPQvSoe5UqRpHJh7awgJWmKzEmhtTSApKDgBsUQ,567205,CkpZXS6wBgUCeNd413RB5hm2vrqPWxprFqtqRKE6oXpKG4MUf8A1h,0.001000000,1.806474082,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhZKVpfusMWEKPQvSoe5UqRpHJh7awgJWmKzEmhtTSApKDgBsUQ,548807,CkpZuQo9QDc4PMMNh7z7smFHG2mh7Rfn6i3uoLntWte5mtd8ogWai,0.001000000,1.866907964,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:18:00,347840,3NLdyBBdffZgFeuyxiQ76Cuwshdf63jKLDEs2iKYaGXJTuxCqVpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhZKVpfusMWEKPQvSoe5UqRpHJh7awgJWmKzEmhtTSApKDgBsUQ,531571,CkpYa6iFiiGDrDkSVXMpXznm8Y1DsBnApAPAeNz2uWjM18YPAgZd2,0.001000000,1.796074773,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhZKVpfusMWEKPQvSoe5UqRpHJh7awgJWmKzEmhtTSApKDgBsUQ,513939,CkpaL8VtUApeavG3kzFPEBZNNc9be6TjJXGNeJVHQDnkG2WS5izko,0.001000000,1.682994909,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhZKVpfusMWEKPQvSoe5UqRpHJh7awgJWmKzEmhtTSApKDgBsUQ,496553,CkpaFwxLvRaoirsHPLw97edB6KUVHHDafJ6UCX1zzFhhEC5ZjsPSE,0.001000000,1.962520198,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhZKVpfusMWEKPQvSoe5UqRpHJh7awgJWmKzEmhtTSApKDgBsUQ,480641,CkpYgbzqLFhXw5t2Uge8TAxVLrSrkVschepSLwZjeBqdT8pGG7qYV,0.001000000,1.994687986,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhZKVpfusMWEKPQvSoe5UqRpHJh7awgJWmKzEmhtTSApKDgBsUQ,465143,Ckpa8nEZK1Fw2nhR3Bfjm2LD7BkfCFppSmqRSsgFo5sDs4nVGHCkk,0.001000000,1.816629973,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhZKVpfusMWEKPQvSoe5UqRpHJh7awgJWmKzEmhtTSApKDgBsUQ,450642,CkpaDG14gvcSfBF4pXzz7R8Q7xHAoc3g91X8v898AFuPgEhmFpKsX,0.001000000,1.685693754,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 12:09:00,318936,3NKkFyNkEV23zC8Pjk3uMN5ycWnoCRJorSvVDzBZZoqgWsh8d9iw,B62qrhZKVpfusMWEKPQvSoe5UqRpHJh7awgJWmKzEmhtTSApKDgBsUQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVTAwCZHzCiihHkPepBBQtq8ZihH3PVy2JUaoofqCMw9LFdY8Z,0.001100000,0.000000000,,STAKE_DELEGATION
