Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,536973,CkpZ8KwQZJC4zMPgG724gpYbRxCgy6AhbtdCQGHbrkcGwXSdDT8jX,0.005000000,0.513211643,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,532692,CkpZf35zYu49nKSehCtEsoYigqYhWeQ4JBLwfJoxoN9vHyTawGZxt,0.005000000,0.397708060,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,527962,CkpZgtUhXCmTSUPBTY14Y7KGbahELjsi2HMSGU9kPVHp3cQuLCz2p,0.005000000,0.592693136,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,523615,CkpYcd9qY2zTbWNzJxcDVw3x29MVkDrnTEcKFhJC72VTtAyYAdDJn,0.005000000,0.428551970,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,518908,CkpYUA7pB89htZCW7RqqVBAr1PP56yQGEtKp8CQ4A5wtovdEDbmDP,0.005000000,0.609675832,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,514528,CkpYYBFixWNPa5waCgLsrd4qH3sAnWNFWY7o1RuXcCCQYsQZyunnY,0.005000000,0.443026355,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,509832,CkpYnC78TkQZeJHsTWmMyyQ2REGgCCuawbgVKLcpQ6Q9t3ZYnBPFa,0.005000000,0.611576679,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 18:15:00,345542,3NLLQN2vCWhjDinmNx22MWbkKD1yzUgR86eZFcwAQodpK524UmWU,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,B62qja43gj25ymL9tY7vFV2YqGe7N8EBXfMzMU7MyC8LFE4AoJK7Aqn,5,CkpZtSdVKRJYWCbdLsDKjt3st6r44WX8xfvp7QNUAWX6p9QZFLnUZ,0.200100000,34.565734766,,PAYMENT
2024-04-13 14:54:00,345498,3NLcKfLX15LvanDjYasqoix1nFwfTN1cprD1NYgvcE8BYG7o2UPP,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,4,CkpZMW7FdjRn3KeJVZ5WTah94X4j3WTc3DkfvAqJkNCUhMxVvwwPn,0.200100000,247.000000000,,PAYMENT
2024-04-13 14:48:00,345496,3NKVd8hvZbc6Bc2GqUSA8tTfkiDsGrwFK1r4uzUhoYb5ewUZEct6,B62qqbjZa5Z535LABSA8yfBPa2HGNNp7NPhaQi72scUqcNp8K3ysLwb,B62qoKQ9TPjhjemqHK7knTD74HE5Ka65ukJdmZ7eGxnpbF5ozktb5tq,3,CkpZa4cmG1qg7UAgPkndxb1KpLqTczPrXhqYzADKNdAwNwqS8nx4k,0.510100000,1.000000000,,PAYMENT
