Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,26764,CkpZkWVR3GG8wmmKSpHRdTryo2XSxYn9FTtvYxaMh2Wb6b5Gpz2Ao,0.001200000,0.007446682,TheNOP.io-Epoch77-0.756141072,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,26121,CkpZSnnVswLF4ZHQ4jWZPVtAXr2pGCruAfjo3EzKGCgtD5Z6jEFzK,0.001200000,0.005734783,TheNOP.io-Epoch76-0.750623619,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,25480,CkpYcLNc5P91D2dxSxXFg8xNYgD5PApGL3kAFxCi8EbxADADebwr2,0.001200000,0.008200472,TheNOP.io-Epoch75-0.750623619,PAYMENT
2024-04-05 22:09:00,343377,3NLWYFkKebyhhH7DoCKTwVmGwiA8R9r41WwTEUgCYqH2nYUvvcht,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,24844,CkpZpRmhyu5QWv6WX5pVbFg3pi1UXCyFxPRCSx4wRqX93H7sNGQW1,0.001200000,0.005517453,TheNOP.io-Epoch74-0.750623619,PAYMENT
2024-02-22 02:57:00,332128,3NKLJqvqq52LDozsWC1fVDF5bK2XopgWjR79ZzB39wSLkHK8pRSU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,22942,CkpZ9m6rKgrYjeAeBa7XjuE2F4Ry7RQcUmZVN3i49qLtuZFkabuh2,0.001200000,0.353456162,TheNOP.io-Epoch71-47.904870482,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,22402,Ckpa7cnFmoyNVGaztjAMuVSRtzt4xRUTXzfbrd2dCqj2FzMasq45Q,0.001200000,0.397167457,TheNOP.io-Epoch70-47.512655219,PAYMENT
2024-01-27 07:45:00,325160,3NKmR97bnKBo7mi2zbrBk1oX8iMRXWaLnC4cf9eGvuZdBqBt2ure,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,B62qrGETvNHM6KYbChf5qrYqjCFFAoF4sBW13u8EG9wx4KHD5DFz3Fp,8,CkpZoy64bcDjVNkDqXMUTeJCZkxKLBxtcTkKMYBPQZQwmEuvoJg8s,0.010100000,48.027546867,,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,21942,CkpYTxvqLm7fJ22ETy186fE6MHjkPiFYVSjchG3WSVSxz52d7fDEx,0.001200000,0.132776385,TheNOP.io-Epoch69-47.160244969,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,21469,CkpZWa1Ct3M4NbbH2j4jpnVqcBKvstTjWJpkdWhkdRsiYykzzMj1b,0.001200000,0.392215263,TheNOP.io-Epoch68-46.778133616,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkcwj9PjjgcG34wr3DNAmgJG9EUUjwoNgRTtDXfFFQrE5Npmukfe,21012,CkpZiWuhSmo6ckzXy1ke8McQzJYhxj9QertngPMLrHin5U55wdfDV,0.001200000,0.352410250,TheNOP.io-Epoch67-46.410268723,PAYMENT
