Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 13:51:00,350690,3NLXwrGaagEaFTXr4NmHuJWtdv4r3J7nCoCk1kU7A6gNX3ihCae3,B62qiV6dbyikLWY7UUF7YChGRGNqcz6NVT6Tcs5CK3dTEsfEd8b9NN6,B62qjJXLkoqZbZsRwVJvw6YRMK9hBh2oFLwFkVZ2Uz7iPGucQnYXdgY,8,CkpZH1fNaiCfntXyP7HXSdNr2pxuShXWkryLBoiDv5xWG367dE7Yt,0.010100000,200.000000000,,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qiV6dbyikLWY7UUF7YChGRGNqcz6NVT6Tcs5CK3dTEsfEd8b9NN6,B62qjJXLkoqZbZsRwVJvw6YRMK9hBh2oFLwFkVZ2Uz7iPGucQnYXdgY,7,CkpYnS3MWMWyVDZDwnRTJuZp7tgkqvXR8aSz2Jmuv1B69kJxorU5B,0.010100000,500.000000000,,PAYMENT
2024-04-04 15:15:00,343026,3NKjU8fjMhngEqx1tNNWHDraFw3gm8X8D9dDUuDtf88J628X6pbt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiV6dbyikLWY7UUF7YChGRGNqcz6NVT6Tcs5CK3dTEsfEd8b9NN6,11659,CkpZuPzpTLNo4XmnvYaMXAnJd8CSkezyQyUAzzgN6QNtMWsDHEjQv,0.200000000,498.244140000,,PAYMENT
2024-03-18 10:45:00,338392,3NLnF4FDAL8cJVxKqhwGTyLmfX9pQ7R8en2hKxh11YRtiCaEeVnP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiV6dbyikLWY7UUF7YChGRGNqcz6NVT6Tcs5CK3dTEsfEd8b9NN6,11242,Ckpa5hqUHxS6FD742HeKM7iANcB2Dqv7umrASZdPz8YbVSV2vWeHt,0.200000000,4.000000000,,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qiV6dbyikLWY7UUF7YChGRGNqcz6NVT6Tcs5CK3dTEsfEd8b9NN6,B62qjJXLkoqZbZsRwVJvw6YRMK9hBh2oFLwFkVZ2Uz7iPGucQnYXdgY,6,CkpZ7mcrF7QyCt5WHoKDCFJht7vWYreUQh4ssH4TQ1Es5Q7MGAuXF,0.200100000,1000.000000000,,PAYMENT
2024-01-17 17:51:00,322600,3NKVUVZ7s2bNg7d4ogrtTMDoqFM2hJdRAQNhRqKjt6CVcC3z7JBm,B62qiV6dbyikLWY7UUF7YChGRGNqcz6NVT6Tcs5CK3dTEsfEd8b9NN6,B62qjJXLkoqZbZsRwVJvw6YRMK9hBh2oFLwFkVZ2Uz7iPGucQnYXdgY,5,CkpZ5bBXRHuveyv1wNuN84DyTQyjy76yLb89TyA2mQtU7CDELym6X,0.200100000,3.000000000,,PAYMENT
2024-01-17 17:15:00,322590,3NLUX2hpUnnXStB93cN6dXtqQPXKvYNQsaGGi6zZwYCc1dy9kVVC,B62qiV6dbyikLWY7UUF7YChGRGNqcz6NVT6Tcs5CK3dTEsfEd8b9NN6,B62qjJXLkoqZbZsRwVJvw6YRMK9hBh2oFLwFkVZ2Uz7iPGucQnYXdgY,4,CkpZ58xwuH3Yw5wbSEZW77K72UDaKpiyHsUpEZ7igCG1bipLA9Fy1,0.010100000,1.000000000,,PAYMENT
2023-12-04 16:00:00,310995,3NKpy9MerHUWKXaKbPcxgwg9apr42oqczHqWscjW3MdCoPgB6rEW,B62qiV6dbyikLWY7UUF7YChGRGNqcz6NVT6Tcs5CK3dTEsfEd8b9NN6,B62qs1LD8yY6v3yzM12SL2DR6Gv8qQRa27MAm3gjcVjR91TtrXdve1i,3,CkpYtr34quxx19BZpSErcN21fAxH28Eo51SiLPG16MuvUp18J2TPE,0.010100000,1.000000000,,PAYMENT
2023-12-04 15:57:00,310994,3NLtAR2JC773rKoGce3tFyTxSAwmJhu82zNKVUZz1r7gAzQaVAzS,B62qiV6dbyikLWY7UUF7YChGRGNqcz6NVT6Tcs5CK3dTEsfEd8b9NN6,B62qs1LD8yY6v3yzM12SL2DR6Gv8qQRa27MAm3gjcVjR91TtrXdve1i,2,CkpZYJXcZFc76CRkhrheTWpqeSESVZ6i25TfdaZQsYA3nWpwUnp49,0.010100000,1.000000000,,PAYMENT
2023-02-12 14:21:00,224740,3NKJnw4izU9a2XZTTvzyGjZRgYZyigsYsYemHEoioxMXB5VeDc3C,B62qiV6dbyikLWY7UUF7YChGRGNqcz6NVT6Tcs5CK3dTEsfEd8b9NN6,B62qrivxaKMfDuVKk7XLUqsTq2uZBJEysLPjWrvtzA2MbRa6D5nLLvP,1,Ckpa6kiJz5xMvPDpvm9vEkiseAynK18rn6RAsyRs85soYtguYNxtr,0.010100000,600.000000000,,PAYMENT
