Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJSKV796YvvakdL9TzFHzYYBcsgMkGYyuJksuKtLPbY3VPbMUSP,579135,5Jtj29p6dBtRU2YwWxwWBy6vfhKZtsFuM2ZKezqqRkujDMLGFRJg,0.001000000,25.357798260,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJSKV796YvvakdL9TzFHzYYBcsgMkGYyuJksuKtLPbY3VPbMUSP,560513,CkpZMgVi1rYf4kLCsyAcfKdFx1NwsRvPKjgMpkFmpC4Ny39GWDcs1,0.001000000,25.006861686,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJSKV796YvvakdL9TzFHzYYBcsgMkGYyuJksuKtLPbY3VPbMUSP,542158,CkpYy9iSXmnHroyBQPc4hRhVqALoy1hQ9BFr1z4C5f3QC38bZRqhh,0.001000000,25.844226664,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:24:00,347480,3NKvT5LKmbmLnTPvZoqpCsQVhmax2QArT5jkuxrandF8AdgD3kAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJSKV796YvvakdL9TzFHzYYBcsgMkGYyuJksuKtLPbY3VPbMUSP,524910,CkpZtwkfVPgdEW4bkTa6yHPvAcMkPiDACGLJryfKkx4XkbyyonWxV,0.001000000,24.865371929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJSKV796YvvakdL9TzFHzYYBcsgMkGYyuJksuKtLPbY3VPbMUSP,507354,CkpYxMCDUbh79nWqQMDu6Qo2aR52EdESCXNX3DYXK1CiC5qTzHDyx,0.001000000,23.193689145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJSKV796YvvakdL9TzFHzYYBcsgMkGYyuJksuKtLPbY3VPbMUSP,490316,CkpYt7QwZccWcLTq6dxJ55KHBaiWF3suNwuCyxswtPRSgDH91gq9e,0.001000000,26.933814717,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJSKV796YvvakdL9TzFHzYYBcsgMkGYyuJksuKtLPbY3VPbMUSP,473974,Ckpa7TMFKzBEFk5wgJxKow2PPy9fWFVGGLt9o1a8DjpX7aTxnVNUu,0.001000000,42.969416953,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJSKV796YvvakdL9TzFHzYYBcsgMkGYyuJksuKtLPbY3VPbMUSP,458629,CkpZWnbowAuhTtJiAAj8ErxL8xbzeyRHREs9L1Wbg24AaEABVNZxY,0.001000000,38.830156137,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:57:00,328606,3NLZVuitzsaBUMQxF6WU8nrZrH21DYrhUidBD2pP9sLWaq59m8Bp,B62qoJSKV796YvvakdL9TzFHzYYBcsgMkGYyuJksuKtLPbY3VPbMUSP,B62qkiCi47ZQTaXQ2uzEYHcMFEA1F6w4TMWiqYW28fXgZEmKJ6NQg2E,2,CkpYpHu7dVUYDDoTxfNHiRRUhxaPAp62H95LEUwaByLWJcpHPJcDw,0.010100000,1888.000000000,,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJSKV796YvvakdL9TzFHzYYBcsgMkGYyuJksuKtLPbY3VPbMUSP,444918,CkpZdBMYHsC6TX31dBWHp4DdL25LfYfmZGcWj49yKDd6yboTKkjTP,0.001000000,35.749434609,payout_from_AURO_Epoch_70,PAYMENT
