Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,209431,CkpaKAd2hNd3DiWP4HtG2LQ89UACcDqFyC9wgLwb7SPf9ZMQf5Mgh,0.002000000,0.014587050,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,207211,CkpaGxzWhRkfCYYagstryrXYvnLR9tYtrk3JhoMhw6TM2PcGKUTgp,0.002000000,0.019451132,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,205502,CkpYs82zjrv9D6DeNPhS8ESads2cDyU1dycPTSQMsYkZHjwSWpmnB,0.002000000,0.005237450,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,203798,CkpZupNrUvVtfqVwaoiGuPZYufk5MMDBhdkmgmJo4fCYmcXd63fNC,0.002000000,0.031437436,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,200368,CkpZfWgrwZD8wsXNcVB9UPDRu8xT3YXEmrUnpKXCNaU3pvQt8djib,0.002000000,0.021133316,payout,PAYMENT
2024-04-10 11:03:00,344609,3NKof9E4qmz2GgCoghxs4V6a911NTJmipzw1L4adgrNV1uH11tbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,198999,CkpZM8cqMtqFrhV8BSdCkGxN8b8NysJJBBFyKqoZ87A7tkYj4EiM3,0.002000000,0.015094391,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,197253,CkpZ7XS5vTBN9UdT1fuiTGiMA9y7PSJ2s763EzjwdJN6BajfSwzXT,0.002000000,0.015095749,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,195391,CkpZqojeZFmztxBN5sgZMjSd8wV9HSNoTYKzytSEHKyDtDG6APv48,0.002000000,0.025159864,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,193797,CkpYanoFBuV3uFgBwgtP8hc1NP73jdjwSMUXiMfdrKQvPkhE6iRxR,0.002000000,0.025173858,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,190769,Ckpa9HKfi2BbPBpmNgq6y2NVz35W1TQnv1omXuY4xBMgaFLKfgKWF,0.002000000,0.014041655,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,188548,CkpZ74gajQDpzqpSMetsDcSYktz5289gK4C3b1xdy3ShGfgppCA3B,0.002000000,0.028121024,payout,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,186793,Ckpa1zU9fZLW8A8QpzQpKYoyEpVHMDj8Wus8QfSk73GKx2GkCne8T,0.002000000,0.014060605,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,185062,CkpYyYUhz31DLWGL9tzVfNa2ncunBAaHb78wNLDJv2rALC1xhuHD2,0.002000000,0.012552646,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,183325,CkpYxxKwaSveJNmbA8zSZZF5EYgRrZmyHxcH5bLQ11jGcs2wgt7G2,0.002000000,0.012546434,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,180177,Ckpa8cNtdygNiKvbbnsdtKPVGwYzUs1ziLQeWtZAgt4RsL6CoyUta,0.002000000,0.004955691,payout,PAYMENT
2024-02-06 11:09:00,328042,3NLtVeTqrbePMWpzVq1U35Uf8YRt4Zu8JhyR2sxJZeS9SdeAkuYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,174753,CkpZ5KqA8VZLdmo9En6U1QrXigVa9eBTiH9w5hvjobtXwfEmGqwri,0.002000000,0.376459389,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnd5tMjT1qmEJM2SpFPk3DxiFPUV9DiK9vHxpFz9dNdmL4RTzopD,173092,CkpYQ73hbzrBR1tGi25Poo1woXUWTcMReupMppVLinTHjHYLDWRjC,0.002000000,0.564526689,payout,PAYMENT
