Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,130551,CkpaHxU29KXuUiCfMywb8Y2UNvk6ThpBZzc79pZRTFpmeARTBNVAm,0.001000000,0.152354979,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,126822,CkpZtoM6vCJaCmqC8Y1weyQmWkGuReaUUo17KUDp79Y73GJrM63GX,0.001000000,0.198756359,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,123111,Ckpa8U7bXFsXBdzBtmUJxKtLB48C4qseprjueAbkAd5foWj7tCi6F,0.001000000,0.181347228,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,116655,CkpZHv3UkvF9RZF63c3NPGykvpNWFSikfmLfVW2WW3FiYDiJLSkXg,0.001000000,0.142363074,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,115723,CkpZM4Xh6dYG1ENYSGrDSCvUayv8ZJU1kw1eg17FE4aMwoifvvP6S,0.001000000,0.149273211,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,112135,CkpZGN9iPkkWDSScT2LoPp9ehitWBM3fTQ4LJNvkUNJrGnuEtJVtA,0.001000000,0.161040557,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,108599,CkpYb2ESDa7zm7VcKBkYBUBVtSLPwh7SxwXBGaT3c9ogiqmVEBzy7,0.001000000,0.173793124,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,105185,CkpZuK6gSXqt5apNFWe8waG9hNn68FtLWy6zUj3CZza2cgNkLmNy7,0.001000000,0.154785478,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,102628,CkpZyCaAaA5W67KD6rJafFDhLEXtu76RhnLZHHeFLCYtZHtxbP6G5,0.001000000,0.185583519,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,100409,CkpZSKcjN9qBojyft88vRyvTAUCmqnp4GrTJbHub53jtBC9b5L33x,0.001000000,0.139241962,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,98159,CkpZZzh4UtnJt5x8MqwNr3eQEK78d7U9Ng198HkTyhunz8YqFwSs1,0.001000000,0.168018957,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmCEBUmh3hoYnsoeidoUo7qfGyJStDoJScNsSKKYvqMkbe4msSZt,95908,CkpaKPcMc9iXmX1HYtKbrC85ZDu8Y7jAsJZSWcgF87brTTUaZeSuT,0.001000000,0.136442267,Piconbello epoch66 2%fee payout,PAYMENT
