Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:57:00,356550,3NLQmzHiNUGkV2uMkSqsakLwdCg2Xx8UgDXJVbhpUUeySPmCQXnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,571538,Ckpa6pT7KsaCfCo8NWAQ3jLbAzjXjb5RzCWqqLH9njoZbVHN9j8oa,0.001000000,0.168275257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,553137,CkpZzpCwHRGi7BMqQAkKCfg7QjNkLWybUrMWcJPQFK3a2DnHHbqQ8,0.001000000,0.173904755,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,535887,CkpYYmJafReBnFFBbU1hsETdPrwF9duvkngDw1AJ22uwR14L5pT6C,0.001000000,0.167306496,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,518821,CkpYirnrK7moEWRoYvwpVDvguyW7Qutwx4jvu1ZDDFLYpzSqiHeiB,0.001000000,0.156772766,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:03:00,340019,3NLMKV9UUGSLj5Y5j3Fz8NUhLXw5CZoBd62xddq3nUiskNSkjqFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,501621,CkpZW8b4juuEyVhAN3yA3nj1n48eoNKpefeEptVJG7CYKei4PQhif,0.001000000,0.182821279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,484672,CkpZkph4dx4N8CNpy4kpUgKQabYvHVBjqREerdqt1thD2GRXSEvAF,0.001000000,0.185838046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,469023,CkpZQHNXjwN3d4yLuo6gGSwGL2qeButB4ZABEaHHdxziwesauHucV,0.001000000,0.167936200,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:27:00,328870,3NKV1LhVujKMkUe3CVThTd89jdh7a76vjpyJH9Z7Hu75gpgPC6Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,453861,CkpYQ9cUzoLUbx6dLbBBG5RdRNFAuzhvkWR4NTWYwZkB7bpwbaYQu,0.001000000,0.154612413,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,440368,CkpZx2zeaV69w3RTU34nt6CbAXhUSps2E6u4pN2VVse9yrQCqWMWX,0.001000000,0.173357926,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKLPVrMWR9gMyb4wbb4vVjv1bDLwamFmnCLBobwaeWLiVWBz5oD,427389,CkpYimEDTPNvzEXs3M2A6LV6ocZ4vZyaL6wgaSAf2NcMoSVph8m4E,0.001000000,0.173550062,payout_from_AURO_Epoch_68,PAYMENT
