Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,546782,CkpYWphfGU6djJ8GD5GzUNrzZdPqTLsMawKjBo6kAqm84nxX6RiyS,0.005000000,0.202535105,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,537770,CkpaBVeFLBjkiqwhdeDJWzAq4rBHAq5ycXxXsQE5dp9vWjTHzP9SM,0.005000000,0.182829580,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,528741,CkpZnm7Y7JMpkRotKR1jndoFk2fcMr21DuaNmWJ6HosYADqM6txeH,0.005000000,0.204972865,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,519682,CkpZu6fphCjU2eXpHm6fKpvwWw7owhgcGu2ABSvE32qEeqpcFcEJj,0.005000000,0.213444648,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,511077,CkpZVZq1z4Lx6vFvuiJp4p8ySC15LznQBVcVMbu5pTRRRGp1eXMKE,0.005000000,0.124192633,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,506610,CkpZya9K82NSyEHjfbuutVkKBT9F8GfWCP961vSEuXYefA9H39wy4,0.005000000,0.102384242,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,501282,CkpZiiY9dJnGxpk8QMqKuAnFREhZNWL8Bkdu1XG62hPmihKVGRjym,0.005000000,0.202298605,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,492495,CkpZ3T8Sp5XHqA8BTQqV2j6EjU95tFc6BQB7AErPZesTrHKw8mu3x,0.005000000,0.199646991,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,483491,CkpaEf59tiqntN5g2fqrX6Hw4DVxqeouQQJWPtADRWec8qYKFLU6d,0.005000000,0.210507058,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,474692,CkpZPduNTyG4m1n4ZWmMpy7EmdsgTokMYG6C9M3v9u8PXChHu4zaW,0.005000000,0.210711964,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,466023,CkpZnHVYdVXh94iNqotD7cxbJTM6Gq5cFQ2SZPnfq855MFVFH16JS,0.005000000,0.218047239,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,457470,CkpYmxgQSZbkaNChtfofmWNPpHVFj32BDJ3iChSZRnQswwCfohgi5,0.005000000,0.189219271,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,448988,Ckpa1VRLXKdG5NVZdfgk38ReNMwQtv6CWsFd9iR17Cw4TuuiFrnvi,0.005000000,0.221232123,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,440520,Ckpa4hoCoiSmFH3uBhYuYLWkKhSYyrfAHxqzrnRqnhdahHVp4rNTQ,0.005000000,0.208294329,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:09:00,329428,3NLwsL8e4jDFqV6m33Rfibg6PLyrrpQiSmgyqzkQV6KcT6SjjJt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,432370,CkpZgmZUM9dteUnnC8mEsuzzGMS3JoXeG3M3MuiA64y4eTMHZkreU,0.005000000,0.209128671,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,424176,CkpZoQvqiYF5Gm39zMNgzS4NoHJDE6JRNjdNW4QDeMmLjcL3nbkap,0.005000000,0.219498250,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVaXXjFKxgf6Rtth4eMavgCvgCYUsKDvt5L1jwdz7sw9AJo2q5c,416345,CkpYU1uoqPnu5H1vxSCjDBwKGwL9teSAHszoPBq7fEbWjHS4YsZkE,0.005000000,0.230864648,MinaExplorer Payout 299 #325511,PAYMENT
