Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:15:00,356494,3NKqvoJr6J5qk8WSgZhbYTvjKbgQfw4pX5MzoqvwCUzRamSVyMqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9BUXk6RjC7ko5tfKGL8Gqa77RQG13JsP8qY4wnW8icu5yMNkk4,570447,CkpYqvWQuQrNUjQtWcPdd8CCfJvZJGMfbtMnTWf9bLmPY8fG7DhY9,0.001000000,0.371652623,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9BUXk6RjC7ko5tfKGL8Gqa77RQG13JsP8qY4wnW8icu5yMNkk4,541270,CkpYxevo4JZBfvYUkfXCA4ixJySk31xsnt8bRNCz5cBQHWDnsrVPS,0.001000000,56.811852045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:30:00,347439,3NLbxvvqMRkY7D3BrveZrzKpbjHY6KsaYG6QPEPor979vzH86P8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9BUXk6RjC7ko5tfKGL8Gqa77RQG13JsP8qY4wnW8icu5yMNkk4,524029,CkpZDucEYpkbDC2DLtXnZn2avyCMZC3CSReYajU5M49NPmQfR4KfW,0.001000000,54.667203687,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9BUXk6RjC7ko5tfKGL8Gqa77RQG13JsP8qY4wnW8icu5yMNkk4,506476,CkpYbvRaLzWTd1netA9MNcY2LSA16PxUptyVmJfMp9bwAu7d5kn44,0.001000000,51.225318356,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 02:24:00,343157,3NLo8ThwpbPSPdNrNZMTCF6PEMcj8zADa1PVs1KzDFkh5d7WSPkK,B62qq9BUXk6RjC7ko5tfKGL8Gqa77RQG13JsP8qY4wnW8icu5yMNkk4,B62qn3JyLeHzbq4nXsTWT9scPjie1suVysPkWiVN2Ab9QxDRxZaS9T5,2,Ckpa78eh26YrPSG6Jynki5whGHK2ycf6p1JxoSZYZSaJdoVUYiHPV,0.010100000,7526.980000000,,PAYMENT
2024-04-05 00:18:00,343133,3NL7qx8Em2tpHUgsjHKznKmhLwwWCrWbLngTt3VGzeGwmN5wZ4Dn,B62qq9BUXk6RjC7ko5tfKGL8Gqa77RQG13JsP8qY4wnW8icu5yMNkk4,B62qn3JyLeHzbq4nXsTWT9scPjie1suVysPkWiVN2Ab9QxDRxZaS9T5,1,CkpZH5p1YK1ip4x66Agk6P5NBXvAvF2CgzRpkaaoZGaV1nzRLR6wb,0.001100000,1.500000000,,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9BUXk6RjC7ko5tfKGL8Gqa77RQG13JsP8qY4wnW8icu5yMNkk4,489440,CkpZkZRPXgqqXjrC5gDMgYJXmNjVxxtCPGAWEddSh3XbvddgSa7Gx,0.001000000,59.736640214,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9BUXk6RjC7ko5tfKGL8Gqa77RQG13JsP8qY4wnW8icu5yMNkk4,473657,CkpZtX3AuRfUd8zfdUjaR1j4QkNjtuAYNQTPuDGD2GJNKS71KFFMc,0.001000000,60.722364002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9BUXk6RjC7ko5tfKGL8Gqa77RQG13JsP8qY4wnW8icu5yMNkk4,458320,CkpaG9agRhT5i6QGvY8zRWUkmD7jdnQpnPtHcreJ8BpT3QcXdUHaz,0.001000000,54.872954829,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9BUXk6RjC7ko5tfKGL8Gqa77RQG13JsP8qY4wnW8icu5yMNkk4,444618,CkpYathdvno7EEhNXd3uNGwGfKcS3jbANAbvewJH9U3mtc4gG5HgN,0.001000000,50.519423699,payout_from_AURO_Epoch_70,PAYMENT
