Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 07:06:00,314082,3NLwaJh9X55jJKhZDJdCyJebPSGJxmMdHEpLWCeGBdHCASxwUDUy,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZwAoUs74nrK5HZ8aEY9DD2NDEYwkiySXGj1VdwQoBfwWqJPxm6,0.250000000,26.030480798,,PAYMENT
2023-12-16 06:42:00,314079,3NLqdw1MhXmyeGNhyeyyoXXAHMY26Cctx8A4vZPRshTeAyXYkuvy,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,5,Ckpa5VYgxGji56nP1nog2NRk6ebJ1NsxWSZzCyVTvSGpDi1ohfnZa,0.200100000,26.280480798,coinbase,PAYMENT
2023-11-25 06:12:00,308373,3NKuMsq3v2sKstNeiAff77NWRqU2ZMxLGtnUs9c3zan7JgRwXCai,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,Ckpa5woezuCqvPH1qCT7auNDezhB9R7J5XBzs1QEnhr4rBJM9Wyo3,0.250000000,25.769820915,,PAYMENT
2023-11-25 05:54:00,308370,3NLnVRkvhhv7zcWzh7RG4WSZLgx7NCBbYDpJpuFUgj2Yqhb5V9YJ,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,4,CkpZ5mwbnGwkfrKvh2o3fDqgkZP2C3eKW2qTdKBHauLhJgBMAnUnt,0.010100000,26.019820915,coinbase,PAYMENT
2023-11-17 08:51:00,306136,3NLwkACvRdhxrZkf2Y8RBPgbV9mgXcmpggJXF3QGSoL7nKK1cy68,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZGW31uQt7qxfB59kfBYQDyQAdmW5dgJBF5atbKxUdegDVU3mbT,0.250000000,3617.000764295,,PAYMENT
2023-11-17 08:36:00,306132,3NKo9oDLJBHWcnpQrV5sW6YV2HC9Mif7GPFKkgiTEXBHwee9jUwR,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,3,CkpYjYwr2EjcNSCAAxW1XjvqNZ2RAQTGMK6JEXQf6PdtGRVKrztc1,0.200100000,3617.250764295,coinbase,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpaHxMFkL757bSJB4Pgb2mJeyphTameUKo3sWu3PZTReCZoHuBdd,0.250000000,30.927435024,,PAYMENT
2023-05-30 04:27:00,256066,3NLdMF3Hz7hXSmX8N43cwK2m6mZZ42FbTyU31o5wM9tAmAqncyUB,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,2,CkpYvSF5G4TbrrqYaw4DJCok3LEA1sSa4dP4ehLGRvszVWbbtpKKM,0.200100000,31.177435024,coinbase,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpYt1CHpMMNiSxCzCQXVnBjofWagb54QGtGJUMp9wHZqZqbkYYyj,0.250000000,2068.774396627,,PAYMENT
2023-03-17 09:09:00,234542,3NKMsk1vzMYyecvtBKKJMGkoeK5ULKQPRuDDAKv6KGb8vh92Phr7,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,1,CkpZd6HZikjumrxccH9o9bSJw9A87fS8JXzEtAp8br6hYEkesye4L,0.010100000,2070.024396627,,PAYMENT
