Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:27:00,356684,3NKTSgtXC2o2oXu2RWbtjZxMtkh9HmW8MNo9fxUFDb9iG4unLk56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKZK56YHHVUMWhvYna1uvamzhy4Rx2QdPJ5nc4ALepSqZoUHDWq,574227,CkpaCgKCKzg7Aj4Tzw6QH7UL3W38Q2QZDSLKgMVRx6AqYyRwFbSrw,0.001000000,0.029096827,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKZK56YHHVUMWhvYna1uvamzhy4Rx2QdPJ5nc4ALepSqZoUHDWq,555724,CkpZ6zcbZz5fCPNy3LTBT1reKh3uad1umtvTjsPQtsLwoY5ympmtu,0.001000000,0.030070250,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKZK56YHHVUMWhvYna1uvamzhy4Rx2QdPJ5nc4ALepSqZoUHDWq,538392,CkpZLhS9rg2miL6HEpKv8tno9xgrmqjqCTNMxZYZLowrifa5aBjyP,0.001000000,0.028929328,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKZK56YHHVUMWhvYna1uvamzhy4Rx2QdPJ5nc4ALepSqZoUHDWq,521250,CkpZTenE7V1DnVkzLzmJSiC1SnSVxjF5sFmVhLiTgZkm8EVMhkRwe,0.001000000,0.027107910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKZK56YHHVUMWhvYna1uvamzhy4Rx2QdPJ5nc4ALepSqZoUHDWq,503824,CkpYnef8aWupaoM8DFFFGvoE2bP51qRfE4MsQ7ERMWsCRDTNCmY2Q,0.001000000,0.031612027,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:21:00,336907,3NLN5rWNxwRaThJmgCT2Kd9gwspe4cTV45BM6NqzToeaamY73YK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKZK56YHHVUMWhvYna1uvamzhy4Rx2QdPJ5nc4ALepSqZoUHDWq,486841,CkpaH7PM9qnoyVAGpbAfitz6M6cA55HM6EiJrgp6GwXnU1jUM1nWG,0.001000000,0.032133655,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKZK56YHHVUMWhvYna1uvamzhy4Rx2QdPJ5nc4ALepSqZoUHDWq,471120,CkpYRZvsfvhMA1ubBZr9vQa3hzcjsdwBqHKySQUzu4ckkY59se5ea,0.001000000,0.029038229,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKZK56YHHVUMWhvYna1uvamzhy4Rx2QdPJ5nc4ALepSqZoUHDWq,455840,CkpaEHm4k6jTBnHnmtLZyjf9kGnpUC3J82Q6Qndm4QqpmozXoRDYc,0.001000000,0.026734406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:03:00,325035,3NLmikqrPHoqAF48Et7P8PKeQ3fFwWBSfxAWxekuuNAjDndQgK9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKZK56YHHVUMWhvYna1uvamzhy4Rx2QdPJ5nc4ALepSqZoUHDWq,442195,CkpZyLBNSY173UNDGQZ5TxLhMdZXBEcxw14zssPFTGhgAZmG6wY55,0.001000000,0.029974837,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKZK56YHHVUMWhvYna1uvamzhy4Rx2QdPJ5nc4ALepSqZoUHDWq,429181,CkpYgnbB2vuPDQKi4Atxgv1RrwCSqZkSnHivTmx3A4WTJ714epbvv,0.001000000,0.030005822,payout_from_AURO_Epoch_68,PAYMENT
