Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,208155,CkpaDCgmiDdtG2NXtM2qgqyzn1s2Gw6sYSY8m1SW8L5cwSHCnXacm,0.002000000,8.956015843,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,205935,CkpZ96B5ueFFXJ2Z7dMhY8WXQSUTA77EiEzz7AqhBr6iocKDozsAv,0.002000000,11.942417271,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,204220,CkpaCN1KBquVqyZJWE8cQKg2YrvcVpAvXc44H4Mfp6NYrAcLpHEAA,0.002000000,3.215650849,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,202516,CkpZ8K9SL18yApQn3bM44QYgfWnHeDkcsS5ga8PvbFrZmyWQ7DDxs,0.002000000,19.301723468,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,201183,CkpZYndVeDx3CM4BxAjffKxxwfGfb4PJbe7wrELGsoSgt8srvZVu1,0.002000000,6.483840005,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,199093,CkpYVQEMkERdwJRGDzT5m5GuaPakFmT9TXM7Kp4hfqaaNFrGFD6ay,0.002000000,12.966142381,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,197725,CkpZS2oiygqPgRdt12mdWn1ea1ExqihbFknHDVt3g1Ts4wGCztyAo,0.002000000,9.261139654,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,195979,CkpYxhWPwaGPyvp81LHiJJFdLNX9rQqrptk8dTUhJF4bQ1ZEPELv2,0.002000000,9.261972775,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,194117,CkpZU1bBTjzMqAmPj9hBJT65VdkRpFFGV3Tfs7bKpQaBp8WNgE3LP,0.002000000,15.436794476,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,192523,CkpZGxR9Kw6nWEfxbdbb2AzAMh69JhiJ21J3r51Gjr11S24XajrSA,0.002000000,15.445380323,payout,PAYMENT
2024-03-25 10:45:00,340253,3NLRcMVKnxsm7Rwu1ksUcS6zYWmqYKL6otCS7UDkJa3tHZUgsBam,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,191159,CkpYjGVH28KcTbebtXZqSGye6TMYXKitdWFkLoGxQNtyJirNHCQwC,0.002000000,2.867984178,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,189469,CkpYfJT3oMeTAP3mXhk5swvf99GZYyzpKKSdCwame23Z8fUEXv1qR,0.002000000,8.602024128,payout,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp3fQdEsZyTDFGMhujtaVz4fd1Mr457A6pEWFcMoUzDpSJXabFPq,187248,CkpZQ3ciqF6LTuKc47DPacdyupPsAETU29CK4mAW1YGye8XgbnDwG,0.002000000,17.227152402,payout,PAYMENT
