Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,574992,CkpYqxc1zkEv3FvRU9ireBSRgnd5RVPZEZ9NNjJWGTiGvBFkbBksh,0.001000000,0.016433081,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:39:00,352447,3NKdDz12nwY12izsWf51CHVLVpTmy9pWY1LssaZ663b6Vs6GpFG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,556343,CkpZnUppdMV9LQxW8g1y9ghFT26ysFtNSPCwnhnxoqmDkYWmbX99M,0.001000000,0.016982832,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:00:00,348193,3NLVof9oiMtt2WMNKqb7eXmF4XRUjyN2cg3vviTSbo3LZEdgqjTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,538981,CkpZ5bmv1inpYwr8aBuHmVDFrtgri3H1y24gbsUR9749vgnL7LMBP,0.001000000,0.016338468,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,521800,CkpYsBpRZkQhd5CJcAPupNGQNf2kNwx82BJECbEE2RD4nU79kFk5D,0.001000000,0.015309799,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,504343,CkpZFJfXeTqVb8NbdkX7a8bwKj5GZQSq5X6GJBecF8GoYAiJFjEu9,0.001000000,0.017853591,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,487351,CkpaCTvaeLHigMSRT5RqXWP6qRGuCoT3hQ7w1CNqbiHXqXXgzzMcn,0.001000000,0.018148201,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:39:00,333448,3NL5B3WHWdZHYKc8gZGXSNHwGppmHPc6xAsC1FbWfKRjEetXim5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,471611,CkpZpDCSMxkseH2cW6r4qgGAMMBdSeHtUnSX8Q8GRFfipnHvHbpBa,0.001000000,0.016399983,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,456323,CkpYQuVyKfv2pj1VMtpmPA7CevvguH76tecPLtWxiy26E6tBc1PHz,0.001000000,0.015098836,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,442656,CkpZSXnJUv5y4hb43qbNYyTWUWdffhYjSMXYfYKQATtR6qCh2f5Wz,0.001000000,0.016929456,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,429632,CkpZMnQGwZEscGA27LTo1EaVKc5twMzgfQd3MkYdv1DhjsdwGmqsW,0.001000000,0.016948221,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,416757,CkpZiaQaLhdWP2t3EY7cRMsSFbMEjVgrs5oETPunVAWDZoi19dSav,0.001000000,0.018613148,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,404005,CkpZ4MC8rCba2aYixaWF1BdBuGNoWaM6CvGur1et9GvbAtDZ2Vtcz,0.001000000,0.015354779,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,391883,CkpZk6euKFpaeuykJBcqRyYjBtX3EFw6aa6FtEtvPggmiCjjSAADL,0.001000000,0.015938220,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,379794,CkpZeEKAHgjorynppcS3UXd4aBHFNAzBbBbeV9tXXfTR4a9eQYCwW,0.001000000,0.014118093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,367466,CkpZCHFW8PxxUFj7kogtD3BoYSxHSYZjVR3NXiUvmz9dFRsS2yvXY,0.001000000,0.014482533,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:09:00,296186,3NKaaDKxsRSk9ziU3YHaam7duWSo4Mw2WXcyU9RVdjyUppmp51jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,355277,CkpZjpACHtZAWYgCJTFdFWmA2ytmb3wKdduMgjJyr2tuz5J68Knys,0.001000000,0.015974180,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,332818,CkpYx9ArWBVyYaw9BY4cTiJWFxd1nZVSgVc16Ts781UtPE4BwgcSd,0.001000000,0.013888211,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:54:00,283867,3NKs9UFzA43xnu1RxuHX7i1yXyiNtUHPgXmAPEyur6RgW7P4e4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,321082,CkpZd7BPA9nBn2BSQEDSyX8asFx2z4aLBaQ1wust8cGQ1u1UGoKDM,0.001000000,0.017358399,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:18:00,279689,3NKpWHUpekYmN72aC5hTdnNSSm9jYrY7NQkkuxaAr8zAniAYDmWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,309483,CkpaAAcgzoZF7nQhAHmMyQ8CzW5T4ug6k2mvqAY3MfoVj71wo4AXv,0.001000000,0.016031516,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:21:00,274867,3NKk7B5kr2xx4afjaMjmG7hn5wFYBBRa1NsAb71K3dKVoBfDqbgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,298012,CkpZGMj7ipLJnraxCcZuyVkCEMfUcUGQkAFG5xRidryxqkJBF7gR4,0.001000000,0.014918054,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 02:36:00,270061,3NKFAvSzNX2g9ToC53QHnZeuQLjjERq5tXKottU4BQRc3EwtTRfx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,286679,CkpZ9FeGXKF2quYsbTu7dYKkLwaGNCK4MFnoo2yBvpdrHGqTBgQ6N,0.001000000,0.014312639,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:54:00,266016,3NKDWQLURZgB7gTZRQ4Akv6u31fMM55RXWChcCJxVbZyLuP7jVLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,276175,CkpYt9oMdmc8jLyygDSzNUTWHijUrjp4HKyPQRQV5kUgaUtSzKfS9,0.001000000,0.014243547,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:24:00,261197,3NKJHVQxxphuN1NGRfTaGSyi1qC9nKzPKLCpy2pgfsNLBjMq327L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,265193,CkpaKw1a9tvnkJXXKdkGsMGEKfsYYEaAMoSrWxHRPoqn2RoY2YLE3,0.001000000,0.016417444,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:09:00,256999,3NLLgWepLxQxboFWawEdhorZ1VpffkBRaQipAURTKWUQvV5sHTPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,254407,CkpZy7jSq7JEXLPKPhpobBdgxbPhmryKYv4bCf91Xqgvye3mnujbg,0.001000000,0.015976200,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,243753,CkpZgPzkdFTcYMTUzyd5cNgZv27r3no5q9McGn5Gs32xj6ZEoTbBe,0.001000000,0.016221947,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:21:00,248568,3NLLqA4TN7WYDGvaYQkuUf47qb8n9xc8J2x13Emn5etRfJTVZAtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,233261,CkpZr45DiQxnXmeWaHvQHzFBhd2Bp8VhXfya3yLAxBRPU5A72eeQW,0.001000000,0.013703601,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,223060,CkpZwNwHeFgZxebpmXXZRFm6SThFh1FS21BykhxdqKoa9uebmwTQi,0.001000000,0.015101319,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,213172,CkpYpMRWTZnaX8NwgoyxjyrgnVgbJ9YxViYK9RQaJwbSpWW7Yho8e,0.001000000,0.013174335,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,203611,CkpZCX5Z54nPeQFTHoG4oLS3FttRxyikmVL9HkX9qJeVy16izhqK6,0.001000000,0.015382969,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:48:00,230606,3NKCJqrGvqJzvhakTnWWkgRmHJBAd1JKYjGJ9HtszWXPaGZae1b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,194359,CkpZbjCYZNrV6bNyFHcN2ajcpk9JfSm4LokjNspxSHYPP8kKEDFMx,0.001000000,0.014040954,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,185298,CkpZS1UALxWhkyMyfb3PYDW8jhoNzeU2RoCRAZvyqjPuTDC7wV4p8,0.001000000,0.013631030,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,176377,CkpYbjyp2s3gSroFZUJjjBzT5GsBMM9xADMfZRpAtKU5EYFkcbrLR,0.001000000,0.012630741,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:18:00,217106,3NLY4t8hgfKGDSWcPWNckrZSBYT6WPMqQk4kCYNLKKk1tXXbQ7Bw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,167621,CkpYv5b2Hu4qQohUqZLMUSdYwgRtM1dLf2KmPQiMHnwoAPd1cgSrZ,0.001000000,0.013935095,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,159256,CkpYtos5aYn3QtnQtHfzDeVpyMcUWYnfz8UzPULipm4NDocy1ht2E,0.001000000,0.013816484,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,151101,CkpYv7KBM3YSsh5GFM7zj3hJVFyE6n4Xg5STXc9ZZyW9n6wDEmftg,0.001000000,0.013557677,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:45:00,203599,3NLwPrEtR5v1Zg7jPL3DDaqy1BqrKMiWdwZzjDuVc1hJKDfCgAPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGqKMMsaAYDNiLt1kMDgGjmWNfUj2jRsXUeb54WMApwCpFFozWo,143320,CkpZjoQeMFpRqAMFNHK9gWXXh7tP1ks3nPbR1vSmYkBLDDLubnk8b,0.001000000,0.012812410,payout_from_AURO_Epoch_41,PAYMENT
