Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qit5jgx7aYAg1bzRdprhMsDKqoYPSQYeKtA6xU6gyM2T5KoFMaNi,28303,CkpYRWtpu5QN2z1zkQYrHTaprvvS2rhwdDnrKcD7epJKxrADh6YiG,0.001000000,0.000000094,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 18:15:00,188435,3NLT6Dj6uxnyKVHN7HJFn2QjtnsTf4tGG5zTdx1YEoWV1h23ZjPu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qit5jgx7aYAg1bzRdprhMsDKqoYPSQYeKtA6xU6gyM2T5KoFMaNi,27813,CkpZEouMsfZZvwwtPsmuNBcg9YtfKz42u9tmqxghfL6MBfegFYBCF,0.001000000,0.000000275,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:54:00,186345,3NL8gYbGpyxBZ2W8Q7AZNd1yRY2Vo988u7mncbd2RX1McuXAaAk5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qit5jgx7aYAg1bzRdprhMsDKqoYPSQYeKtA6xU6gyM2T5KoFMaNi,27323,CkpZMcYWW7LdR9YTMFnhsbDiv7XvRmCzojVtW9jwGE6JMWjHZhmT7,0.001000000,0.000000584,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qit5jgx7aYAg1bzRdprhMsDKqoYPSQYeKtA6xU6gyM2T5KoFMaNi,26832,CkpZZ5ZDPEBMg7nuvmxuusytqsioTkofYJaGSr5Wj5n7E6NMadoUY,0.001000000,0.000000094,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:09:00,183153,3NKNVi9NWPLngtHpAWf2CmXLmPN97C1dLfqxPoupY2duesbTXumP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qit5jgx7aYAg1bzRdprhMsDKqoYPSQYeKtA6xU6gyM2T5KoFMaNi,26342,CkpYcwqtGPvK68iR634JCFNC1qYF98Ag6zFEkUgK2ARvAPKiNtR1P,0.001000000,0.000000456,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:15:00,180884,3NKXF1AHxR6b9FvksFEnTEqiXJ3ZonG1RjiaKnPgC7CU5tFmz52o,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qit5jgx7aYAg1bzRdprhMsDKqoYPSQYeKtA6xU6gyM2T5KoFMaNi,25854,Ckpa55HvqvM9PXwja2NDp6BqCuQDpJFykTCqEgTNuUpZ8rEe41F9x,0.001000000,0.000000389,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:51:00,179147,3NLupFN6ESmjSbYWgnHqdbXZZzZWnagkriDTMFLsfvoqHUH3E77S,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qit5jgx7aYAg1bzRdprhMsDKqoYPSQYeKtA6xU6gyM2T5KoFMaNi,25365,CkpZukkHGCxEq4arAF1sjSZeJqi3WJmBsEDewhp7LSKvPLxLnfW1T,0.001000000,0.000000290,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qit5jgx7aYAg1bzRdprhMsDKqoYPSQYeKtA6xU6gyM2T5KoFMaNi,24880,CkpYXo8cJQBzmpvzrVTi4Uy6D5kq4nVutroBFFPNAdYE8ToaD8BjX,0.001000000,0.000000174,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qit5jgx7aYAg1bzRdprhMsDKqoYPSQYeKtA6xU6gyM2T5KoFMaNi,24395,CkpZgGJPcVnRtDE3Muk2dpn2UtC744QAYRqvJF3SNTWNdrggopXoR,0.001000000,0.000000290,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:51:00,174371,3NLuKK4nfaUkVLBCdSZiv5zwvYAcpPa51mosUjCGEvvHA4q4j7rx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qit5jgx7aYAg1bzRdprhMsDKqoYPSQYeKtA6xU6gyM2T5KoFMaNi,23910,CkpYygSvPJJsCS2hD1hmF1yPx8AwhFD47VrdMcfpC2tGgw8gVvwx3,0.001000000,0.000000168,EPOCH35-3. PhDSOON payout,PAYMENT
