Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:12:00,360488,3NLUHaYDZ7huvFyrAm7QhVRMK7y7wMmSvFesxR45RuSt6hhpyFSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,593627,5Ju1hJWQfZMjVAt7egJctKkCW1qFn3v9TZiUydzVG71UMuCMdTD1,0.001000000,0.021320520,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,574717,CkpYSVZiDKgvFr8xkqS4pfB8Pf19r3FspgYpD7qyXEMpQMQQa11ry,0.001000000,0.021025468,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,556083,CkpZrVXybYMpewx5sD8sY426Si9TUGpKoEYE2qDFWwQLXyT2fEUTg,0.001000000,0.021728868,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,538721,CkpZrCh8A4QHk1kF7R3n5t42wagizvGToG7R4XTbghj8uvFLozinw,0.001000000,0.020904437,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,521573,CkpYXMFgdtKE6vQyvfWfzBeA9xr9rQVb135gSRqqP2SzufoYxb3x5,0.001000000,0.019588277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,504127,CkpaCAaeXeoFq2kX6Szes5M4qrZHgeKgXEW5TL3BwxXLn5pQvchJx,0.001000000,0.022842983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,487134,CkpZoQyfJtcSGJGrmPKVfGfRHuLgjLRDvs67u3dy81JVZW3Ln8M9Y,0.001000000,0.023219514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,471407,CkpZVY7EJAWZBvbDPmzbbxgh7ZMdgVkbA5fvo7aRRf2pTfeQbPQEA,0.001000000,0.020981383,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:24:00,328959,3NLM6ft1A2X144gmZqms9wFfHxCK1yUbQX88LnPXXyuG7NebpmCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,456113,CkpZ6re7FjybFtX3vGd6M3hvX7WsjL3D4dYrDe8tRCpp8LQFZskxc,0.001000000,0.019366676,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:18:00,325050,3NLD69eE2nrPipvAe8ew6tGjE6pVhf7Y1KW21JguQc6bUfG4iL5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,442450,CkpYsRCyLt37dBHBHdYjSiSzFsahUdif4t7C65mHb1EnrdsYDjihg,0.001000000,0.021844244,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,429793,CkpZ4zV8h5s4Vvc65ibQqSzStWTwzpodHfmoUHipVP5yn2Kdm88x5,0.001000000,0.014579547,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:21:00,317703,3NK64PNbbVcM5qfAsQppFmwuLhp5dvayxbEq2DAbyEwPJSux9Xh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,417607,CkpZGjvpx5GXZSF4WXa59QNHAMU682YuA7rGNuGVmHvgHphqS367m,0.001000000,0.007578352,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,399837,CkpYn3uXbgdVzr9KdnXa1cZ7uDmeyPh8CB2eqHyBhfC3EeJuNdwbo,0.001000000,0.929285293,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,387893,CkpZMA5q3U4noZH3diAgSFEqsMqGL6kPwm7pcf8hB1xSsgeKRmfLk,0.001000000,0.964643881,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:57:00,304465,3NLAABpL1xfVbk4r8wjP72PVdxRoUMGVN7TQFTFvZRfJ3gF79zti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,375883,CkpZHQzvczKrrCAbbLLdGsESYsJnM2VLbcbyr62QCQ41e36YKuD3k,0.001000000,0.854531693,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qk1Z8obTsxbMC44mxMk8L3rMBECbaCih9NARSpWo2PhWiVB148Yn,B62qmNfEgxUFQiCkugBgofLpaErFG1ZTikxEkyobXm1t9M3JGE4iuUV,13,CkpZ6NGaXDemv5PCJiiRcDqLUVG6f4yNckWKd6zGgF5aDmasm74Fx,0.010100000,126.155192815,,PAYMENT
