Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 09:42:00,168842,3NKyzvmGVwaXgJ7Vs1ykgPie88gmrcJyb2iGPX1gcyE24hcMHocp,B62qmH9L7tZTqaRGxCVMpjTDRUhE1Gjyp5Y5NHuh9LEs54UN1VeNiep,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYgfmnpufYig6LZEeCYeFSjS59R8WfAjGUFST734U2FyB2crhuZ,0.050000000,136.115828000,,PAYMENT
2022-08-17 08:00:00,168815,3NK8SYckLSbFSTq1agUPEHFAvdGEr45B1YL8WMJkf4XYoFRDHnVS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmH9L7tZTqaRGxCVMpjTDRUhE1Gjyp5Y5NHuh9LEs54UN1VeNiep,64615,CkpYVnFoJ2EvtdGkeQVGmw4poHzhbEr1svdS1YUK52PDxVzEV7R2Z,0.020000000,136.165828000,,PAYMENT
2022-02-15 20:27:00,109417,3NLmpyrA6i8vzbSEB9V2zeU6h24kiDTPn6t2itD3rZTSxfYPGs5J,B62qmH9L7tZTqaRGxCVMpjTDRUhE1Gjyp5Y5NHuh9LEs54UN1VeNiep,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZXLZZw5TzZDFvoyozPk9dGvPGcvcBPrqvY2QcHMjTsMCkAJzN6,0.010000000,22.404457000,,PAYMENT
2022-02-15 20:09:00,109413,3NKob3y9y3zbacTM7Q1vnudaXDax23TCaHSgTMaWBCJzjDgK123v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmH9L7tZTqaRGxCVMpjTDRUhE1Gjyp5Y5NHuh9LEs54UN1VeNiep,53424,CkpYZRx4bVxttEGgPmHsFXpPgRy2qctj9MtPcHKzrFGtSeWaRtVL6,0.020000000,22.414457000,,PAYMENT
2021-12-14 20:27:00,90262,3NKmg13FwcjgaD18H6k8g3dZBG2SNMU5WqcnqMDMtRHPMrTMd2bN,B62qmH9L7tZTqaRGxCVMpjTDRUhE1Gjyp5Y5NHuh9LEs54UN1VeNiep,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ2AXGF2pD5i8ad4STSPYUTzWFQM5aGMiYL4rFrmUuGDs5TptiM,0.030000000,17.286245000,,PAYMENT
2021-12-14 19:57:00,90254,3NKXtSQp3afXwP49z9yHGRW83LYBW7D5pzbWh42FiXDvAJzoBrDo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmH9L7tZTqaRGxCVMpjTDRUhE1Gjyp5Y5NHuh9LEs54UN1VeNiep,47208,CkpZTVmQtzoiwewC8EuT4Q657UBpiY3iL2sbhDCGE99BxSKorgG76,0.020000000,17.316245000,,PAYMENT
2021-11-16 11:54:00,81371,3NKZ2k9NdfJx4XQCXtqS8obdxjK2UPN81SXiiuxAJCPwm2aSipZq,B62qmH9L7tZTqaRGxCVMpjTDRUhE1Gjyp5Y5NHuh9LEs54UN1VeNiep,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZyzbuZeS5snCNB68GpguBdkQ4N6PiSZM4fSJHqXTdWnYKRVDd7,0.030000000,17.298063000,,PAYMENT
2021-11-16 11:21:00,81362,3NL3UTfRtRVriKHX5KYyPSweAEDPX3n92f2SaudpMUbpAZq4hRCq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmH9L7tZTqaRGxCVMpjTDRUhE1Gjyp5Y5NHuh9LEs54UN1VeNiep,43223,CkpYYWYQi4XCcxuzSLNEveEihepf8v7RBGq4s4Dav3XkWpFcKeTaD,0.020000000,17.328063000,,PAYMENT
2021-10-14 20:27:00,70831,3NKH2542ZeEiuFZzAaZder6mNy78zdrwDtY54Gj8Zkg6MDR7CwmU,B62qmH9L7tZTqaRGxCVMpjTDRUhE1Gjyp5Y5NHuh9LEs54UN1VeNiep,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZWfWHw6PzbK8iAQ9nVSNh22Et8MCMSqqcn5Xq3nMNk5bYgTmve,0.030000000,27.331363000,,PAYMENT
2021-10-14 20:06:00,70826,3NLerhNhtVRwYHALUd2pWTytRjZd5x8YMszCFDHXeU6LkEgdn44h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmH9L7tZTqaRGxCVMpjTDRUhE1Gjyp5Y5NHuh9LEs54UN1VeNiep,35146,Ckpa7WxziYHLD7dmEz5vUjEkiCwAjyVRyCPUW7XEXBuFXzHsSkMB8,0.020000000,27.361363000,,PAYMENT
