Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqN8FM2eWG1mk9654aXnBEoERLvJ7ZgzYTZxSRbYU1QvZB5EcoTz,559774,CkpZH4Xgdh5E9xN1kPT6nYEfKhS51mAztkZuA61LgxJHZn1oxYdFn,0.005000000,0.496139856,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqN8FM2eWG1mk9654aXnBEoERLvJ7ZgzYTZxSRbYU1QvZB5EcoTz,555104,CkpZEp5c9fHRFADiXUgrreDSRNRxvST2hduxZTKns5iRnXUpuwPAn,0.005000000,0.571063085,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqN8FM2eWG1mk9654aXnBEoERLvJ7ZgzYTZxSRbYU1QvZB5EcoTz,550702,CkpZYnXUD4WpaLz6Evz58mq9szR7xAHg6bTxVW5y5Yt4z9zCWR3Xp,0.005000000,0.413352513,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqN8FM2eWG1mk9654aXnBEoERLvJ7ZgzYTZxSRbYU1QvZB5EcoTz,546025,CkpZCRRwemPYpFhiqUsBTVy98qGtfgXKYiaKLDgaDnNNS2Z3Aujym,0.005000000,0.549538112,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqN8FM2eWG1mk9654aXnBEoERLvJ7ZgzYTZxSRbYU1QvZB5EcoTz,541686,CkpZWuHMzwYMr1ffK3KL3JTvLwibbJwjUVFuxcPMbQErAT7ukCbPk,0.005000000,0.394308784,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqN8FM2eWG1mk9654aXnBEoERLvJ7ZgzYTZxSRbYU1QvZB5EcoTz,537002,CkpZiY3nEYd7hyf4m6CebDVZZ2kUUrJJNFwaVj1BNwsJUSRUCDxiY,0.005000000,0.480206942,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqN8FM2eWG1mk9654aXnBEoERLvJ7ZgzYTZxSRbYU1QvZB5EcoTz,532721,CkpZrhcfn5HJvBdbYT31nM2nqQXiJxLsWvosQqBB4LvkAztdCij8d,0.005000000,0.372131414,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqN8FM2eWG1mk9654aXnBEoERLvJ7ZgzYTZxSRbYU1QvZB5EcoTz,527991,Ckpa8LDXQAoZP9DJi7zLRfcSB8qyWySumjWfsZCPFwxTj5ASEpjWz,0.005000000,0.554576976,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqN8FM2eWG1mk9654aXnBEoERLvJ7ZgzYTZxSRbYU1QvZB5EcoTz,523645,CkpYU1WQq9cWfsXizNW4KtKSUjekRWvfJqH3pzbS7oNquRrGZPq1o,0.005000000,0.400991749,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqN8FM2eWG1mk9654aXnBEoERLvJ7ZgzYTZxSRbYU1QvZB5EcoTz,518935,CkpZsNvw8EA9H79WNGi2uSc9XhcGhDcww23qWmBk1BK2AEL7k8MsJ,0.005000000,0.576300228,MinaExplorer Payout 323 #347611,PAYMENT
