Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:48:00,356365,3NL1ddb7JhvxtfzYtDGbZkvptV1S6Vh7inQG5DETvVQRmQ3Pye4k,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qr7X2kfbK1hRvpYwVVsRzVgpjx5vWum4Qd8HHDK1gPDGbJAHHnMR,16,CkpYa9AxzuEdrNLEJDuhNp9XSySwBySVNM2YLprKoMuJskH48MKYi,0.200100000,4000.000000000,,PAYMENT
2024-05-22 22:21:00,356268,3NKq18p1PecZNoDtmH5F1ViJm7rq3YNyALFrD73nZWptbzC4pLdE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,5863,Ckpa34uAkdDoJsmzhk1z6tj7pzKSQEJqSxgwoJpodXqjqAUZ7tgqJ,0.200000000,3998.500098440,,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,26210,CkpZwXakC47DXoCaspwyhL5BNZx7qr6mAw7Y6SWvjCGgtGArbK9es,0.001200000,55.436492289,TheNOP.io-Epoch77-5629.041754853,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,25584,CkpYivrByEkdKr5prr5uffL1D8XNS6AFRkhFZAQXjttT1uwvCNAn4,0.001200000,32.943350439,TheNOP.io-Epoch76-4311.932321621,PAYMENT
2024-05-02 16:18:00,350719,3NKVr7bhBAtE9fkVeJvKxaqXefBJiQUftSa1J85Z3g6daepdcrri,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qr7X2kfbK1hRvpYwVVsRzVgpjx5vWum4Qd8HHDK1gPDGbJAHHnMR,15,CkpZoTPrLCy4ccUHWyvRuhCLaRdntb3fKqzBu3pSe7g4VxWsckf9q,0.200100000,5668.582898440,,PAYMENT
2024-05-02 15:33:00,350711,3NKppz7XxEQ2ZydfgmBPT5g9NPtpzfLugZN5EMAkU2tbsGAGsXWe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,5739,CkpZju5F5SuiowsgUMnBXtUTDsGUVAbUd1MfjZVMAVRHfrHf99R94,0.200000000,5668.782998440,,PAYMENT
2024-04-30 23:12:00,350246,3NK85H8EZ23bZ4uAyawBDUoDVFVfrB4xXoDazqLXpEzX4UViWsNq,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,B62qr7X2kfbK1hRvpYwVVsRzVgpjx5vWum4Qd8HHDK1gPDGbJAHHnMR,14,CkpZgfzJthfXWKAgoAKJW2UimC2XC93yVuBf7grYMtGECAJARC9E8,0.200100000,5675.718498442,,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,24944,CkpZ83f41QLNYoyeFND2UpVegikTuqbUWDfi9sxwFfTxWe3FcWwHp,0.001200000,46.876843589,TheNOP.io-Epoch75-4290.806839176,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,5526,CkpYZwGJ7vjArSzfckqCbePprPunyfVnpE4ookQRjBq8BwuBvtsNV,0.200000000,1285.726900000,,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmhDi9dbX2micm3cF7jEGXvKS6bwEXjua9LmiBXt3qAgohY5x6yk,24319,CkpYX1mubajeQWRYw8aQ18wTUGtvKP6MGJQDPeduPB7acbkKdwpPX,0.001200000,31.382533232,TheNOP.io-Epoch74-4269.425915538,PAYMENT
