Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:12:00,360129,3NLxTDs2phLvg5cxUjbd8ZtX42qMJknFrvA8gqGoxFAUNiEm2tDL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,132475,5JuD4tehVsQSdhBNWQfX1UDTYNyr5AtHyZZQW1jeBjVKQGQf9BwS,0.001000000,4.938691364,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,128735,CkpZEDJXA52sUY7Ur9RxGZFce9RdwmtAFnkMjv7sse39hjjUMspx5,0.001000000,4.165381491,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,124981,CkpaHq4v5kaG7VayD9qEt5av7dti6RN91acpXT8T5kuPi4n54uv1g,0.001000000,5.433994924,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,121250,CkpYQK2Fu1ghtdnrgvt3QHqcDoTaUwEBgdJV1EgwrThG1RM7bGbKx,0.001000000,4.958030307,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,117189,CkpZRa5okQg8uPT8mS2mAjeT3dN346RAWLzGkZ3qHSniuz548L18u,0.001000000,3.892202532,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,113920,CkpYgrvyBuN6MMZ7QfTrWCAGzFKmCaVPDy13cF5NqCt1Hq16e8R4m,0.001000000,4.081124909,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,110374,Ckpa4kFPeXNp34EM26XHbsUWgFdrJmeLV2vqHsu9Z4Sy2qksqZMGC,0.001000000,4.402846456,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,106885,CkpYkCTVPzXJu6Y1qgYy2yGUAyVNfturiQ4JTbKhJR2ELRcMEq9As,0.001000000,4.751500652,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,104156,CkpZjsSedn4WcioXWDod2e25srkd5m1Afg1tQSC4K3yHzth7c9xqV,0.001000000,4.231831792,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,101824,CkpYvPgtkkXQnfY9p1TuSij2A3XT3nHTWKeBKrTysejy7DuPAzww2,0.001000000,5.073848819,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,99603,Ckpa6XJAHbHFtuLNm9xj1nqBRKupbtHN1wYmd1fXyN9KPQJFFnCoi,0.001000000,3.806872856,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,97345,CkpZp9upx6R3GqWuWK7PEdQ5TCj68RKt4PCKvKxVg2HG3JGGAUJf3,0.001000000,4.593634152,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,95108,CkpZhxnnZbLhBomEuFahaKVvAPvRwJP9SfgJbQb5yebi6cB6FPt7q,0.001000000,3.730328963,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,92867,Ckpa7VbKhayHJiS63T9jLQrSoJMzjvX32b97ZDLRmaFeMjwvZdZ3d,0.001000000,4.303908440,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,90651,CkpYQRLwSsmdRaByW5rbWmZ7f5DwMtdjNpBJnNRKGUj7r3pqvVcBA,0.001000000,4.596988245,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,88389,CkpYvkjdXY3KmvDA5X3id3fLbR3yhXMikQDdWHzeD27e5XVkycTDv,0.001000000,3.871699918,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,86113,CkpYipwoDcLJjD3tdFrCckkdHwxHiNsvcv5rEJa5YcdVYhTMAGMyA,0.001000000,4.069613030,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmneEawtTLf6v6ZwaZhXa2KV8dUE8sedYWGwdkbM727zBGCA786p,83845,CkpaAMEaDtDqWtfGBk96LX89ZUG1TFgUZu24gYCXUSwM4rYrArTj1,0.001000000,5.259756512,Piconbello epoch61 2%fee payout,PAYMENT
