Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 13:42:00,299449,3NKs5YmAAMihaeBfNSTaJC1rWWYwNXdctkePpR9dwzTNNSMd44ey,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qoomoATLkKbCtNuf14D4Y7TE7rAkGKRkwcDwQVmK5ow1jhtwg2Uv,25,Ckpa5fqjLNkZd4So74fzg2Y27PuA78uY2QLAQpgCnSf2eTHEvGGkx,0.400000000,14990.000000000,,PAYMENT
2023-02-02 06:09:00,221643,3NKQToPogPiZU6vAzxZLsXAJ9Lnr1hgW2u2AQrQwaVkPiroCeP1e,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qoomoATLkKbCtNuf14D4Y7TE7rAkGKRkwcDwQVmK5ow1jhtwg2Uv,24,CkpZbhMvB1BgbNBoLxaiDKjydEnAefxcLCkiQdPwge8TiiyEMQyAx,0.001000000,13500.000000000,,PAYMENT
2022-09-22 06:51:00,180444,3NLmAGBcYoYgaqY3qLCTuV1wRd4Mk2wfiK7sDDDuoHiRj9M1QLds,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,15292,CkpZKXBU8bjWdQvKLW7nVB1kuVgmHkry5mysHSriokv9shxeyYg4R,0.010000000,1798.300000000,,PAYMENT
2022-09-22 06:06:00,180432,3NKN3AdNh9mF5p137JGAWfDfxX5JUdgU1azQg4JMorFmzR3E9Pst,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,15291,CkpZbr6ak7rkoBoJb1qft72gWZNmu6Rrusrq5Lk71abKTGZJsDSMF,0.010000000,88.300000000,,PAYMENT
2022-08-16 07:15:00,168477,3NLBaCbVDLEXWqJ6Fg5g6efd9AkfjRfhfu1V1pBKaKc9VGdfAo2u,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qrZUeRozyhDvC7jgTBaYeszm7Bi8DqywrxwutsTLNZgPpHZq1uye,23,CkpZW47frqZ2afRs2L8zZPJtyLPNX4YVzSYDxhKN43wFpevvsx92h,0.001000000,522.000000000,,PAYMENT
2022-06-15 07:54:00,148138,3NLBt61JHH1ZXzn4YPCmtAt71TsMWG1auiyfnArvFrZjdij7hdwd,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,22,CkpZQrGpbyfCt1XZ4iHQjJfpF6uDYx4KarVXUjHx2UjnWpVdzhXnN,0.001000000,522.000000000,,PAYMENT
2022-06-12 06:54:00,147136,3NLnjBNkyGQ7GAB1nDhbjtBa1y3aseossN7V7qw3BFVaGpHPR1Te,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qovmh4KvfW11VeMfQLr7x1d669Y55oGZpPi2wkf66kSh7hs1sJMQ,21,CkpaBt87e1ZuWZ1tvE2duLCBbUa68x8ym7dPaGzcRuDXbipTJzaLC,0.001000000,522.000000000,,PAYMENT
2022-06-12 06:54:00,147136,3NLnjBNkyGQ7GAB1nDhbjtBa1y3aseossN7V7qw3BFVaGpHPR1Te,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qpPesUvDZpyLmTYvsFj2TwSHTdMvti459xMtYR8ZGk4vcKYMj72N,20,CkpZdNxi2v2KdwB87yDCYT5cFe8arWJn39kS2A9gW8t2e3MH7W7Ro,0.001000000,522.000000000,,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,19,CkpYQvnEuzEyzRqaT2zeXCPuJEmdDoEjdq9NLYSPTBJNDHtzPC8cc,0.001000000,1567.000000000,,PAYMENT
2022-06-10 14:12:00,146587,3NLAJakgW5mv9ouf5JcaeD2tY6THgj3oNZgfqZ4DNmNjtnpSshHw,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qqsPhKwDG7pZo7uJMPmoXbF8RQysAMpYUz1PFwsb42XVF5S42b1d,18,CkpYmi5UxtKcDoJTHEUU4KAxvF5mBMWhhxkAnVWoYBCM5b84zCXTC,0.001000000,522.000000000,,PAYMENT
2022-06-10 14:12:00,146587,3NLAJakgW5mv9ouf5JcaeD2tY6THgj3oNZgfqZ4DNmNjtnpSshHw,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qmSs14SrTkBpswy3CtZfHvNurh2qU9gZYtPyR9rKi8nyBmv7zoKy,17,Ckpa7bBCRtBKS1azKFBfKP5d8xTNFxCzBGhu3HD2fPbVCo4juYT5c,0.001000000,522.000000000,,PAYMENT
2022-06-10 14:12:00,146587,3NLAJakgW5mv9ouf5JcaeD2tY6THgj3oNZgfqZ4DNmNjtnpSshHw,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qoooGxWfmbCUMuR9L2DeTNmok6j9P1BjEM61wq1CDjow9ULVo9he,16,CkpYqroCjNFZLEdJvRHHMXxkDzjEm2ymXoyW5sWZVR8M7kg2dLgWm,0.001000000,522.000000000,,PAYMENT
2022-06-10 14:12:00,146587,3NLAJakgW5mv9ouf5JcaeD2tY6THgj3oNZgfqZ4DNmNjtnpSshHw,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qqbxvzUHUETh9etJMayWz6qqu1kZHFaQwLkQr7sBdm2JbQ8pNmeu,15,CkpYU9LWwTgnGBKLhVfny2dTENvABwKp2SGFuzELp2RwV7K2DSmVT,0.001000000,522.000000000,,PAYMENT
2022-06-10 14:12:00,146587,3NLAJakgW5mv9ouf5JcaeD2tY6THgj3oNZgfqZ4DNmNjtnpSshHw,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,B62qoqzgFxEBH9Ni78QnAU4CZ3y12kBq1JegkQqt2VVGfCgLKwvjJEi,14,CkpaFn3qMoRxpVVEv9TPa57u4WTG9i6xS3ALTryyTfLD7UG39euK3,0.001000000,522.000000000,,PAYMENT
2022-05-30 03:57:00,142857,3NKsLmSkyJDbT5j2Mnt9CsyrB1u7gpB6jWASjw4NH5sE3bkzAKK9,B62qpJETHj7HXHvXxALB9FMZfvCfS2HXH42im1w2t8jiyHAMLRcS2Tv,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,7,CkpYyZSS1YbztFcU2mwSDz2B1Awzja6kQs8bxJLT26pFsaBkungzW,0.001010340,0.000281600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:09:00,140781,3NKGzgLtiQGsWC29aqVdLBMD9b41Zu2Bf4HMNqcFmAn8QQe1rbTe,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qkpDyPDoGMWFdnvH9QADDnw5ixb8LUu57CDMXQNsDaUdq88Pu47A,15,CkpZgsyzT5JreCNgwUnXSZ7seLCV4q8h2HgEeMk78o5HN6rcm71vg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
