Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:12:00,359950,3NK3VRR5xqCEezF2XMobywbMNNPYYoRZhWdneqnHF2RHKNzd9fJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,582515,5JuE1nAxcjNAEL51r1MZiAM35urgxY3NMMiq9CYBjgB5WMg5gEJU,0.001000000,6.980763304,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:03:00,355879,3NLXrBXYSVjJvw54PSghssrFpNibLwi7dJHVK24D5oGwhjiguN9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,563817,CkpZPbQ6x4m7hLyFTWYkhefpfG49fCUdtNDNEKWBpM2mbKZenz8v3,0.001000000,6.884158694,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:45:00,351924,3NLVHWaWsPSzYcpYcTp9ZGw6abqBMZ4aEkj3MoCY7EoxoYBf65qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,545429,CkpZG6PdiRSSVoevYbAQQPXtvaymYtjMr8Rf1THRmgXVNcb7pZQYs,0.001000000,7.114461833,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,528173,CkpZWqU8MSQjvUt5oUvGnNQtWBXeXCBpEqLx5DRYBdMsHFYnkXAuW,0.001000000,6.844525766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,510580,CkpZNTmUGBKjREnQzRQJ1mXwMJv1io6LuYWgsnNEYbdpjnnFxr1gB,0.001000000,6.413589563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:57:00,339639,3NLhmALbN5dVX5mxKmhGMG5ZWp5CQnm6WkiZb5iemsybhxWr12kQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,493418,CkpYwWyffTTBGk4iTDPtJUFPRRHyCw58ADK5jpCv6nwjefED8wiE5,0.001000000,7.479240912,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,477597,CkpZMUt4ZsZoACaojrMoqkJtkiiLosQfeayz7chyLxW64sLeEJJiP,0.001000000,7.602665002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:48:00,332645,3NKrqy93bgDHkXbEzQ1zDdLPWx1CcKczMuGdaMf34449K5Cv24nf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,462179,Ckpa3nKacdmkzUzAtUParcWqDPDwRwJVVoDMNvkaLK9BSNZ1ZSpnJ,0.001000000,6.869794442,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,448089,CkpZYBFAWUmLBWwWQVcpnQS4eCQbAzGFKwsGjPBYsZLicfh4MDuT9,0.001000000,6.324258617,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwsbwnHSxJ5aDhXAd9NjLJueS15GW6RFd2oRVhfD6HH1J89giqh,434957,CkpZFBMxHLKosY2DJHfeAaVyRyNC1vTkrzYAPLZhnCnbU4AjU22Pm,0.001000000,7.158503136,payout_from_AURO_Epoch_69,PAYMENT
