Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,342925,Ckpa9og8A59rGCoyjenbMYARa55bWMUZKBuTvwHphoTEGWYfLE8vf,0.005000000,0.121493901,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,323923,CkpYirEWcWwkERVzxdJ8mpDfz8nNNK4VVWwBK1d3DyST8JRvCD98Z,0.005000000,0.117888766,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-03 20:12:00,302335,3NL1NeHS79aV3cmv1FxspfcpN89uFqx8im7HSdFS3P96fZyypwV9,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,B62qoCY5PLB1pbiQnpmTg5Ns7rH1Ro8FRwFs4h6QEENhBk1uhgVfnmq,7,CkpZAUUR3SJJED11Cq3eAHox3B9qWtNM9MsSWXQoYGjpaDDPsyg5d,0.010100000,12.593681095,,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,304410,CkpYoQAJxmCLGPzunk1UbYKouaSYkBpxsx4HQsNDDkFPvrYQHoFNZ,0.005000000,0.118503989,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,285175,CkpYjVXuCka24GxdTZyHS37rqKRLHeAUV1v8ugSpLk3VAgs8CvTkW,0.005000000,0.110608587,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,265960,CkpYnGLAxvQboejNPFP5zY2NGhgSopMdY1LrdgcMxATGJJh9nugKj,0.005000000,0.112969586,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,246998,CkpYsoZJrzMAy4US3afxKsD9gLdFt1JUiEzHkN1AmnDJ2sd7QfYzc,0.005000000,0.113069875,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-10 02:42:00,277210,3NKnGBUbLvajcuV3PsTsSLcZng8oMprjK8ydZHK9fazr79zUZA8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,227769,CkpZn2M9911Uopn2PDEuRjmhYSk71XHWskwzpRoUyAwzXGViNv1Uz,0.005000000,0.117267815,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-24 04:00:00,272224,3NLiXstNDAaMTD13uhp1Fu839eSdWku4qsHek37S1ovUsfsFJttM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,209079,CkpZRs5tZ6tzvsPMMfvQMD7LKXkXqrGCogMaqrejn2TaPUqhzCsk9,0.005000000,0.111769771,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,189986,CkpYRYVboFvTSyS4a8WkadRyVTxbfxuegXgY2dbfGQLHo2Pbs1WEw,0.005000000,0.116647092,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-19 03:09:00,261855,3NLhd2b1ZxT3dzT4HuJJEEKk6zgTjoUMUpeDsvtvMa5B9816f53R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,171104,Ckpa7EnjKyAXRNWCGozzfT6iBhLS4kFAJv9pkdz3mqKd2iimPtmmJ,0.004996286,0.112534967,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,152511,CkpaEekFD7XRMiiJGcmqz4BkGNevsRY28HTEFJyDJL6SCwRh8WpQR,0.005000000,0.113090700,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,134003,CkpZ3EPmWxab3xKZd5Q3VGXoDipVEgymQLGZRBdoT56KYC4xSeEq8,0.005000000,0.124640300,MinaExplorer Payout 225 #251410,PAYMENT
2023-04-27 00:06:00,246362,3NLZBMY6xmh71edpHXp6Q55jyidpQHFyqqZLQsSDv15X9R7gRwyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,115343,CkpYYNueQvpt4r87PCPFWHxGyyHoP3mfoBtVH8CVoX5eCz4G8H8Yy,0.005000000,0.114465485,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,97049,CkpYypoBeqci2ZnD2Tu3Zrk8vbA7zEaBrWEVYFwCrjFWh6fyHsgkz,0.005000000,0.119639541,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-23 01:30:00,236196,3NLPnXzd5gCV7wiAaHRqJJ6j1W6V2CsmJkEqnZCYAWf5nBbyKyU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,78839,CkpZ2Mn3vjp2KcWmSUCKSkZErYFRpY3YaechveZBXFvmAcC9avAvk,0.005000000,0.104898981,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,61133,CkpaKvxiuWY9G4yBYCGVRgnCmRZReVMaotRtLAkJsGRn4v8DFmwgL,0.005000000,0.108964159,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,42993,CkpZM5soCt7BFLVKrzEHV4dygQZKcyLFS5fKQjjKR4mf4znsiMwT8,0.005000000,0.118157570,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,24954,CkpYoJkyxHRTNsqw9YeitsU4npNZyiqyCaWr2jt6tFwEXZmDtfwDp,0.005000000,0.117234203,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,6916,CkpZKvTNEcBrmoM4ZtTwnt49YYcDr3KdzDxcKHohy9t455qr5BeUx,0.005000000,0.107734803,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,411706,CkpZ7nrGC91fc8zhSShMgDT5nsFmFyV9WhxZyvumQpjhDAbr4LUs4,0.005000000,0.114874253,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-08 03:36:00,204857,3NLfmBkFbEGSvtQn8B4RNbiN8at9whUYDPugVFraJKqz4HSdZ59H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,394669,CkpYdrZ4VkyEeD1SDkhnZEps5NhS5xdNfwRd8zmJUvoL9UPv1rokv,0.005000000,0.102489457,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,377641,CkpZX6aYUbUVp2btMLULJqWKjwG7fK4CLWcY5HREG3D6RtzZQBAGQ,0.005000005,0.120051688,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,357636,CkpYraTJACdz7YJucSuJRfEJ7GrnKz6fD18U2UzJX1WxK3EPntYix,0.005000000,0.105188347,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-09 20:54:00,186175,3NKmkp3jMm3p7Sji9KpRE9AzbkNbi1L7ACMesxj736jVbJFrWwBy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,337771,Ckpa1gMtJLDKgRnLiu8P63tCLr57WteSuKmv5u8KvE7ceNEGpbckS,0.005000000,0.113772548,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrxXpZj6FW6iQhDZApYrygYhrXgrYThRWZKRGaw28cCKQPDKJZLS,317355,CkpZMcN5FmfjwWnGRpsQtJXJYxs4aFSVmbtDxLVmzPWHbeoFZGx8G,0.005000000,0.116533071,MinaExplorer Payout 157 #179166,PAYMENT
