Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,19575,CkpZcFVCrNrmUP8UojErGp1HWfh5w2Yd7ksGzSQ6UZzhTYdAXTQvZ,0.010000000,103.302041485,Staketab_payout_e76,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,19046,CkpZQ913euvaBXn5UPSVQzfAohdxNUe8r3EQrkJRBUpYPxNV44m32,0.010000000,93.117822391,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,18509,Ckpa4yGSnuUnHyipnEaySApjrnFZE41MNzjbpEojWaT9MZbZxc7MG,0.010000000,112.729335553,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,18047,CkpZv2YrpJMzjL7D4erPPbcNRt1fonvkxW89jJtGUYwMmnRsJBdTp,0.010000000,78.219423052,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,17573,CkpYw1MUJK3hTfu34cxEKC4nS1zCft69Bm4ix3H5s5teQpZtiYrBE,0.010000000,124.759269621,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,17111,CkpZaFLLgZdL78JgJVqXvQTyWWjKKLPiA6wdmzEWCRK1vyH3BoQPQ,0.010000000,116.779243640,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,16689,CkpaK9BKVdiNPJPg1QKyfCHnNDirJK21cYRah5t5CRyZP5qMoKFaH,0.010000000,137.294303920,Staketab_payout_e70,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,16296,CkpYSAdjeARDKE6PmN6eEY78hAJn6wC4fusXRPv5k7CuUWojZiZpv,0.010000000,135.392786587,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,15908,CkpaF1kDQCNXDWAyvgYj2e52up5xLSUeAiUZphWPFws2NJzdDgG43,0.010000000,138.778150885,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmcMWELkk4nXNfMYZo5a2GtR5F12Ucb6NRYwUWEZKzAciTYu8GxY,15527,CkpZtFHo8P5Xh9wR9WYxU2MyN8AbMNy5F9V5FQ6sb4MLiWXRJHRRc,0.020000000,119.951356869,Staketab_payout_e67,PAYMENT
