Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:18:00,359871,3NLeSrcnhnvB9TkRNinbHfudgP5W31pc9g9enrc5qpiR8ozGxnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,578301,5Jv6FFHeqMUM6E2pp9gehiq3jcQ6mCFkY4CLD8P4ktqrk6oo6i4L,0.005000000,0.311620626,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:54:00,359153,3NLm963Vvc7XKbUqcUWhxVjfwLRiNPxvbkVgE3scgkGJtjVLp8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,573575,CkpZaw98G9boXKa29iLrfrsS4PFVLnXa5wApixNHTYL5YrrCMfxgz,0.005000000,0.448277402,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,569204,CkpaBvtCsi1NpkUkfCDTWdKJatmoCHd21hGVox9DJgYuUUC125nQR,0.005000000,0.336730897,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,564515,CkpYcaDD3WKN5RPDDt1authJdkUFYUUDwyhyJtydFuACeKb4iJm1t,0.005000000,0.503090377,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:30:00,356236,3NKefLAAWNzihuKWJ4Fa6pdbCYFTEqVpuz4cn2tCrwoXe24e2hwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,559863,CkpZFY3h4HNmUbNaWBk9cuoqiYkwMUYWeNiDZr31BudAB9QkStRC8,0.005000000,0.424705959,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,555195,CkpYQxrweEqz6JB3yg7vXtCJZ18BjWF5Pies63ethLEgWGF34VaZM,0.005000000,0.488843314,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,550793,CkpZAbR9c6qF4AFFsbpa8QkkeZuDCPB7VNEg4UdhYXaJ9BhcCGSeE,0.005000000,0.353839386,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,546116,CkpYsx8q9mx9YRuxLhQ6ibaY56KwRL51C8cmF4EyLrggDSnkLMZHw,0.005000000,0.470417429,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,541776,CkpZtAmm91FauKroTrjnH3y1v9wyU5VbiJhU9AbBqDfepxm75mkse,0.005000000,0.337537503,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqK5BLHSLTSoWKa7E6WUoAyTa4toxTyFN5byavgTLgeUCUZSZsmd,537094,CkpZfs1M49BddQPbYu97tfW14zJ5d6sxSP6jhxsZmYtAoSjWCoJNW,0.005000000,0.410980515,MinaExplorer Payout 327 #351471,PAYMENT
