Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,573598,CkpYoG1JMUwT9Jx2dXqNj6DL3dPWHYKWZnsBfENPxpmt6DKHC57rw,0.001000000,0.050406087,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,555134,CkpZWkrmQdyxfZif8ZmEBMJC9Kb56a636bgUc8Xa1zY2snDmeQc3e,0.001000000,0.052092431,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,537832,CkpYiR1xesQrc2qcjGD4UqgaEJfTrkAKL1R5mqRz9XY2csfcy61St,0.001000000,0.050114520,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:57:00,344478,3NKwKbMMa7d3jmaN5k6MJiJQdLc2ZTyDrAPsAzk65GSifJt7wsiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,520712,CkpZw4j9ywC7xASZNRqqQUbvSH5FHpxuDas9nXvwGgmPWFR6xicqY,0.001000000,0.046955217,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,503305,CkpYhqPVXz14qNjc95J4pZGzDGcXWVKaiRnv3iHUfxP2L8qYiZETX,0.001000000,0.054957940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,486287,CkpZzqWq1A1eykoVN2hC4NWxJDxPfMX2JtF7cAiudP3KJiAHxV6bu,0.001000000,0.056251297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,471216,CkpZdVrxXp56GpHeaHHqfNA8tz7QD8dvgnTbGhgprNKx1H7YbFAoJ,0.001000000,0.025569813,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,436356,Ckpa4RfhEZzzAAay8Rv4NNpPs4VMGUiLpQfWJ1BP6PPVV7FMzpwjj,0.001000000,3.388438235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,423414,CkpYUpLSDyNxCiMob1BYkJP25Cy4DZfz3JPiWKyjNFUTZT5tvCNCD,0.001000000,3.376522798,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmfSXEQ62MU5SS7srsA5mq6baEwSrD2st5e2ip6oPE6CCZkCcZk3,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,7,CkpZUJsE7fTJLiqZJxqehvdQt44FtB97CSMVbxErpWPtYmNQUkw7Q,0.010100000,6.085594140,,PAYMENT
