Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 12:27:00,351772,3NLgsgnEhffC8VDipoFJiJ6w1e2JcNZD4qkEjYTbjbLpv75V1ciV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,58487,CkpZfVG7Pk75jsyeG46VUKwUMbV6ayoFzn3hWKbbg1BbVyiZjvsKm,0.030500000,80233.798000000,,PAYMENT
2024-05-06 11:27:00,351764,3NLKWCkGgLTSs9NDZnTFCbi9CWCmuQWkS9yGHoEUn6prECg6iDLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,58479,CkpZjUQG4FgNkQG1hTJz7u9TzQYnnJ56yUWpKsSXaeQv1NjhevsWW,0.030500000,9.100000000,,PAYMENT
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,5547,Ckpa7eoYx2PwVtuGoKBeijeJ5EvWC2WacfL29KihTfqdbmaG3tkyV,0.001000000,0.018208495,from 0base.vc pool,PAYMENT
2024-04-08 15:18:00,344117,3NKHbxnrfd1gjrZ7akVMqGUDHazqZ5aA7uPMYj3WYMYaiS2Dpr5j,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,5445,CkpYTXNAqp5YutpE4KLZVz3rvRQkT8mzaV2D42PZ3We5uAR7RvZTD,0.001000000,0.009102289,from 0base.vc pool,PAYMENT
2024-03-26 15:51:00,340567,3NLhnfXEzcgoLtBrxgvh39aEZw5PUwLbjcCerWRhxjF3EWQmtmUg,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,5357,CkpYs4wG5xdYy3sAStajkMaqpYYVVuZQKJJyQH5HdzZaGnEctTrxs,0.001000000,0.004052240,from 0base.vc pool,PAYMENT
2024-03-06 19:24:00,335661,3NKD4M9YvavCZpwyMEs4tuLoyjWCvHk2W7ickFDSCDrdfH2Bh8vc,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,5268,CkpZw4WdkYAtNu39qAUAsJyPuSoCqkbAGuMtgC51r5Lr1yXzqhbR8,0.001000000,0.004387918,from 0base.vc pool,PAYMENT
2024-02-05 13:27:00,327791,3NLqoKR5dAsezzDKLni12VFLaZS6YWZzh3fpSoE1oy9Z2ZdQJfiz,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,5165,CkpZGYLNEbdQNv8cgf8aHkNZG12HkZUQNNj9EbcK8wnKBxzJzaRy4,0.001000000,0.011038712,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,5071,CkpYm2n4PBy2aitHmMW4in7HdCirsMAJ7YhVuXvWJiar8fgafuANo,0.001000000,0.006509027,from 0base.vc pool,PAYMENT
2023-12-07 15:12:00,311851,3NL9XuZJwQ6zzbrLHwdbV1aWfXpGqa2XJfSajm47PGC8H1GFyQQK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,4956,CkpZKfL9QZ4A2i6ZSQsDzK9mWea4tjuGzH99JvPD3iF5NRE6CKKi3,0.010000000,0.018123160,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjYLoh64QSFLV5MBDHnimG5Co8uqiBYzjpEejjBDnf31n3YmWQLr,4863,CkpYjvFHuJWzPGptkKr9UVdKfsZwMvinZyB14qwRaKvapymBnUyuT,0.010000000,0.010328696,"from 0base.vc, jjangg96#7937",PAYMENT
