Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkTLcc2iMBLFBHdwYfTdgGGsvRWyhdipiokAbh2sY4AYwYCn1mJ,587993,5JtfGyucg4UeZAB5dJQA7BHKbvvdvWoAT3RbteveDiHerQkxyzAe,0.001000000,0.786312495,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkTLcc2iMBLFBHdwYfTdgGGsvRWyhdipiokAbh2sY4AYwYCn1mJ,569211,CkpZ3BYpkFy7zEG1EsyawqukWEhoDic6M23RQKSVxVqJfWiLGcQPC,0.001000000,0.775431319,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkTLcc2iMBLFBHdwYfTdgGGsvRWyhdipiokAbh2sY4AYwYCn1mJ,550829,CkpZkR338xAQ1i187cvY5DKbkSpu4poReBUhtqL64Th9XoSARZR5m,0.001000000,0.801356861,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:57:00,347946,3NLVn7kesxudSYetzV4Wg7hjYE9HvrQYWWRxP18gwixZSGRHKV3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkTLcc2iMBLFBHdwYfTdgGGsvRWyhdipiokAbh2sY4AYwYCn1mJ,533600,CkpYiDsSDE8snxsddNkbWC2CDsUiV1xj4ZXnNWSS2tSRPjL3Pecfp,0.001000000,0.770917335,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:12:00,344293,3NLCaRQSC2A8TfiBrN3Xy93G3PVrriRuMC8RG8CDZehCMcbeN9yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkTLcc2iMBLFBHdwYfTdgGGsvRWyhdipiokAbh2sY4AYwYCn1mJ,516561,CkpZHZGpJBSXjKZt2kutQxm9p18CX2L6qbkdTsHCeTnXNnasg64nB,0.001000000,0.724520756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkTLcc2iMBLFBHdwYfTdgGGsvRWyhdipiokAbh2sY4AYwYCn1mJ,499367,CkpYVFkkRobpUAbQnUDNb38RsibBMMorqaabxgiXYGRQrgu5rxYq2,0.001000000,0.847163457,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkTLcc2iMBLFBHdwYfTdgGGsvRWyhdipiokAbh2sY4AYwYCn1mJ,483331,CkpYu8zbt4mVaN7SgWN7UX6QpwQzfqfZmz1QZ8DwgZfsYsNXqwy9D,0.001000000,0.546693507,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:00:00,332924,3NL9BfGA8imZ2AVSYVoyqgmqwE3jVYiaAxSYvbhtL8EjRG7ysQFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkTLcc2iMBLFBHdwYfTdgGGsvRWyhdipiokAbh2sY4AYwYCn1mJ,467689,Ckpa2EoJpJbs7LgwJhKDaCe9HQv1yuCNKFn3oWoE4j3d3AVd4L4G1,0.001000000,0.497892318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 14:57:00,330937,3NLgm3a8DssJUY5cMejwG5x33wSiwwRTbPN7zB8YfuxEdwrJMCJi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrkTLcc2iMBLFBHdwYfTdgGGsvRWyhdipiokAbh2sY4AYwYCn1mJ,40334,CkpZu48ceAmrxdSjZMUKiDZWyzJSqvvdhrmnMhmd8ZXTXGnVzjfcp,0.500000000,34.533016400,memo,PAYMENT
2024-02-17 14:42:00,330933,3NLsbaKx4QN1DZgHHPw1ZCCDNG4oTmDoBs5U9KfB5iNhbFDcWdE6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrkTLcc2iMBLFBHdwYfTdgGGsvRWyhdipiokAbh2sY4AYwYCn1mJ,40330,CkpYaGeTxSpSpRFuerfk4FZQN357UQsuJiA279873FhiX9dwpWnHw,0.500000000,4.000000000,memo,PAYMENT
