Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,538140,CkpZ4ogD1FVwKpAZGz6bqTY64SR2kVuh866riC9YTQ9ZBEpHWtFag,0.005000000,0.133441290,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,533727,CkpZ4SXcHYLqDve7gXZr1frcc4Q8q766iuPfVUQwAqcAAAe65yshj,0.005000000,0.103408953,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,529031,CkpZgX7HZZYLCe9VPmmZ58PtxUKsLqFCs1j2q1fPAE8HbL8EgD7Hv,0.005000000,0.154107458,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,524589,CkpaJMSfT1mCwCu1771WUSpi8jKeTkpibAU4AVwDjYnYXwcNRuT1S,0.005000000,0.111428745,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,519975,CkpZ8ZmzRrmEzJ8gP4rzKtoEcEZeEtBFtdXQsU9vF7WJtHwPdZMLg,0.005000000,0.159936720,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,515452,Ckpa83sn3hcE6xCcCZz9oXgdHwWH95exoyc9C3hZMzfvnR1n8fd6s,0.005000000,0.116521600,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,510812,CkpZbTtmMa2rccgSHynvGBZsUrA3Zo8c6wp2HcNi78FabQLmTQ9d9,0.005000000,0.160852496,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,506260,Ckpa61pQmfxWi1xgyPF3ZErp6kXF5vjLfvzE5kpdsr8ght3nhDdRA,0.005000000,0.132606583,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-08 07:21:00,344035,3NLy7zFKR1CPBSeeKAVf3yDSiTSPjMzpx6ZB9VbQF9WTzWyiWgPQ,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,B62qndZHAZPCmhDxWHPonAF2UKxAsBGMgMbAbKDkx5GbkFRGqVCMztn,5,CkpYVt4277Uk49WKrAbGC4d7esXtT4NtRwbkCJ7fJkYsfGDsBhWeg,0.100000000,64.869500000,,PAYMENT
2024-04-08 07:21:00,344035,3NLy7zFKR1CPBSeeKAVf3yDSiTSPjMzpx6ZB9VbQF9WTzWyiWgPQ,B62qmD9vXmuyKfCuvjk5EfxtcZkCHV5wEsouKf3fbi2ZWB52kRi35v9,B62qndZHAZPCmhDxWHPonAF2UKxAsBGMgMbAbKDkx5GbkFRGqVCMztn,4,CkpZ7bYhGwRzPMLV8ukeE1Fz6H3ZBuvFvcWeEp2m7p5Su64UtwXyf,0.030500000,5.000000000,0,PAYMENT
