Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-28 13:42:00,132513,3NLyEM8zw4WfQqVejt8EsnX55VsbyH9WmnnXzYZeQAWZGjajEfMg,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZGv2a5G3WzhfkbPaBQc5U3YG8DGXh5Tpc3XxDJ8tRrd5jXXSPX,0.020000000,507.981000000,,PAYMENT
2022-04-28 13:18:00,132506,3NKGj27xocauA37xJC1B9Zo6ySQk5ZuovRghyhYZN9YTASdVbUQS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,56893,CkpZXun5UBBWqrotkU3D3cd7EDgqAGNimRfaLKUNv9ezQn12pYAPg,0.019500000,508.001000000,,PAYMENT
2022-03-30 07:24:00,122850,3NKF9MzfKTiMpBcMH5u7vmWDacuwwmq9NNvwWManBid2wwjFGG5X,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZhtje4F8EeweSqnZp7P2NNJbQo78C3bqyo8aEDpcJv8xHg2WMK,0.020000000,642.536300000,,PAYMENT
2022-03-30 06:39:00,122841,3NLPMguy6vvKAmi24ZFVJBdVi6j3Deiwjp6Komk4zAcyQ5hMvpis,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,52045,CkpZUCVFuQEQfY9Px9a5EcuuzXvM8fTqivpL9JqmMa5bd6ehMy7hi,0.020000000,642.556300000,,PAYMENT
2022-03-25 02:45:00,121122,3NL6cXwEKv7CTEe2NUyCcUSHEprEDSxvHP2N3kiS6M2fD382fhir,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYuei7NnW9Uij72Ru4cfHqgRXq53FimKyfrKtHNN26qjHFWPXhb,0.020000000,199.417700000,,PAYMENT
2022-03-25 02:15:00,121116,3NK72WLyQA1SFr1ok4a992ZLBqksCwVGHi3aaMWg3oiSbMUhsmjb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,51354,CkpYSg3ux75ZzspSSbuBRWzGnFHfwagFiLjaU4c2xgAqBCdLPvuNs,0.020000000,199.437700000,,PAYMENT
2022-02-16 17:06:00,109697,3NLs77z8vWbF6s1k6nNRKMXKf9vTcFE4sUfpqibLBCCciVtEM1Mp,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaCePKoN4MdkyCn8Rv93hcgvkUBFzNo25XGttSEnBon7cUUkoFZ,0.020000000,195.660000000,,PAYMENT
2022-01-30 11:06:00,104315,3NLiq1gjvdtsKR5yh4zK34R2rkPxTpvGYqmS54L1uzzDECMF9kdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,41866,CkpZfuiKVJTjEKjBeXiHZyeegU54FnigTqLKkF5gUEohqTB1eU6uS,0.010000000,195.700000000,,PAYMENT
2021-12-29 07:36:00,94723,3NK8Tky4Q6f9CZcVonMhehK4pzcwxuqP387VrfFLVPYccm9rihhu,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZSvtTMFKgbYLGLUzhe9kpZs9HwomTxsaPwFjkDDfPcwZmrLQMx,0.020000000,555.634200000,,PAYMENT
2021-12-29 07:21:00,94719,3NLBxQ7JsesSy8TuqyY46zix48PVre5kBA4fLuSDiT6sbGX5N1gW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,35478,CkpZU5oEhpd81R4oDsS97HJ6qEUppPrS4oq5WPsnjxR9aq9jfhgim,0.030000000,555.654200000,,PAYMENT
2021-10-07 06:30:00,68498,3NLgr7NcLqozX1RaF3UVTcPCtM1LovFS5AqkWDxEXNNtePP1a4DT,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYeMTzyW3tqmZb4XLMdjfcK15bSTJu7kwSnSBVPB1sgjYgTZaYL,0.020000000,88.280000000,,PAYMENT
2021-10-07 06:03:00,68492,3NK2zeZutSHGB8DsPzCKqEK83udycZ9NXusoYAXkpRsGMqDR3KP5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,15465,CkpZQ9yQ4LJiwuCYzYiCbK6mv5JBvH9wkW62kjnqSN4knMoXyHGi1,0.001000000,88.300000000,,PAYMENT
2021-09-06 16:30:00,58798,3NKWin5dip1gEyHyXW537wF4jm7LYHjB3BBVZc9FxC7ZqhCZDzqN,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ2yAohygTr66KVS271Sk262tcLdYca7mgAUrjaGNyRC2PVVfuE,0.020000000,35.480000000,,PAYMENT
2021-09-05 03:45:00,58318,3NKG5GAU26J57ig21g5D7z4qUQo6bN2E1LoumX2e2QBg6pEUFYTv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpvw8YtA6nj8BzMNnQZuNnbzCeKkHpe7runBEBK4bQ98kgc3Pwj,4576,CkpZP5p4xuyXyo3iaQFmLMHEtgYQs8YrAdiVVjT9yTW8E5nta5cvA,0.010000000,36.500000000,,PAYMENT
