Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,543767,CkpZjBQFwTfKKmp7za4LHuGEatRa7dte6SjxxUCPzhXrTVdE1PANs,0.001000000,11.817805082,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,526532,CkpaF5gMvPnoQpt5qQjQ1f7f3LPLSpFnDQWdwfXSgRHR7BMQo7qqx,0.001000000,11.369415365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,508981,CkpYZVPXGJ8WhZPGsVtJUp8H3ryUMVKB93uZg8ED1Du77UVstTHhR,0.001000000,10.653589030,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,491908,CkpYc1vsndRod8XNcQUXguQkJLRfSyiK7V1k3NCC4XKR2nNeU4463,0.001000000,12.423731762,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,476098,CkpZE2Bih148H6czPiD2sng6Y3vex9xWxZrQjJ1X9aeS9DhncZMUL,0.001000000,12.628737741,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,460739,CkpZpByBPT16SwPmsFVevsnSfpYkmBYHz3SZnoT9A1s31MdFvZLB6,0.001000000,11.412206475,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,446912,Ckpa3vkDAzbMMZ7SJsApBJCiVN1sSTByskeMXkZNEb1WLK58YdoZY,0.001000000,10.506780540,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,433852,CkpYb8DSu38xaisoXDFkeM9BCktQnuqcerEwHCcax1qzMP4y5DEz5,0.001000000,11.780643432,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,420921,CkpYrUfiZR3MEN12eYNC6MaM6VAxAxA7HZqJCy7kGXxi79RzRx5Dt,0.001000000,11.793699717,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,408146,CkpaCYHGgfugQGL5LAQGhnVVa8xSEThrnfnCEoBM7ChTkTBJzM7wD,0.001000000,12.952267973,payout_from_AURO_Epoch_67,PAYMENT
